"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis",,telepatía
,2,Selena,,"Como La Flor"
,3,Shygirl,,SIREN
,4,MARINA,,"Man's World"
,5,Madonna,,"Hung Up"
,6,Lorde,,Ribs
,7,"Fiona Apple",,Shameika
,8,"Miley Cyrus","Dua Lipa",Prisoner
,9,"FKA twigs",,"sad day"
,10,"Kali Uchis",Jhayco,"la luz(Fín)"
,11,"Rina Sawayama",,XS
,12,"Miley Cyrus",,"Midnight Sky"
,13,"Kali Uchis; Jowell & Randy",,"te pongo mal(prendelo)"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"Taylor Swift",,august
,16,"Kali Uchis",,"la luna enamorada"
,17,"Rina Sawayama",,STFU!
,18,"Lady Gaga",,Babylon
,19,"Kylie Minogue",,"Real Groove"
,20,"Kylie Minogue",,"Where Does the DJ Go?"
