"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-020290,1,"Michael Bolton",,"How Am I Supposed to Live Without You"
sergejdordij-020290,2,"Sinéad O'Connor",,"Nothing Compares 2 U"
sergejdordij-020290,3,"Phil Collins",,"Another Day in Paradise"
sergejdordij-020290,4,Technotronic,Felly,"Pump Up the Jam"
sergejdordij-020290,5,"Kylie Minogue",,"Tears on My Pillow"
sergejdordij-020290,6,"Sydney Youngblood",,"Sit and Wait"
sergejdordij-020290,7,"Lisa Stansfield",,"All Around the World"
sergejdordij-020290,8,"Rod Stewart",,"Downtown Train"
sergejdordij-020290,9,"Jody Watley",,Everything
sergejdordij-020290,10,"Lonnie Gordon",,"Happenin' All Over Again"
