"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Kim Petras",,"Another One"
,3,Daya,,"Left Me Yet"
,4,MUNA,,Who
,5,"Sabrina Carpenter",,"In My Bed"
,6,"Kim Petras",,Icy
,7,ALMA,,"Lonely Night"
,8,"Tove Lo",,"Glad He's Gone"
,9,Clairo,,Bags
,10,"Iggy Azalea",,"Just Wanna"
,11,"Kim Petras",,"Sweet Spot"
,12,"Charli XCX",Lizzo,"Blame It On Your Love"
,13,"Carly Rae Jepsen",,"Automatically in Love"
,14,"Zara Larsson",,"Don't Worry Bout Me"
,15,Mabel,,"Mad Love"
,16,"Carly Rae Jepsen",,"No Drug Like Me"
,17,"Kim Petras",,"Personal Hell"
,18,"Charlotte Lawrence",,"Why Do You Love Me"
,19,"Carly Rae Jepsen",,"Too Much"
,20,"Miley Cyrus",,"The Most"
,21,"Freya Ridings",,"Lost Without You"
,22,"Carly Rae Jepsen",,"Real Love"
,23,MUNA,,"Number One Fan"
,24,"Bea Miller",,"feel something"
,25,"Kim Petras",,"Do Me"
,26,"Carly Rae Jepsen",,"Everything He Needs"
,27,"Julia Michaels",,"Hurt Again"
,28,"Conan Gray",,Checkmate
,29,"Carly Rae Jepsen",,"Want You In My Room"
,30,"Taylor Swift",,"You Need To Calm Down"
,31,Halsey,,Nightmare
,32,"Aidan Alexander",,Guts
,33,"Ellie Goulding; Juice WRLD",,"Hate Me"
,34,"Kim Petras",,"All I Do Is Cry"
,35,Clairo,,"Closer To You"
,36,"Sam Smith",,"How Do You Sleep?"
,37,BANKS,,"The Fall"
,38,"Kim Petras",,"Blow It All"
,39,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,40,"Shawn Mendes; Camila Cabello",,Señorita
