"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gain,,"Paradise Lost"
,2,Fiestar,,"You're Pitiful"
,3,"Super Junior-D&E",,"Growing Pains"
,4,CLC,,Pepe
,5,Boyfriend,,Bounce
,6,Gain,"Jay Park",Apple
,7,Stellar,,Fool
,8,Lovelyz,,Hi~
,9,RAINBOW,,"Black Swan"
,10,XIA,Tablo,Flower
,11,Lunafly,,"A Ti"
,12,MADTOWN,,"New World"
,13,NU'EST,,"I'm Bad"
,14,Melomance,,"That Night"
,15,SHINHWA,,Sniper
,16,Anda,,Mastering
,17,"Shannon Williams",,"Why Why"
,18,"MC MONG",Chancellor,"Love Mash"
,19,"Eric Nam",,"I'm OK"
,20,VIXX,,"Love Equation"
