"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Hayley Williams",Airplanes
,2,"Travie McCoy","Bruno Mars",Billionaire
,3,"Katy Perry","Snoop Dogg","California Gurls"
,4,B.o.B,"Bruno Mars","Nothin' on You"
,5,"The Script",,Breakeven
,6,Timbaland,"Katy Perry","If We Ever Meet Again"
,7,"Christina Aguilera",,"Not Myself Tonight"
,8,"Mike Posner",,"Cooler Than Me"
,9,"La Roux",,Bulletproof
,10,"Taio Cruz",,"Break Your Heart"
,11,"Jason Derulo",,"In My Head"
,12,"Black Eyed Peas",,"Rock That Body"
,13,"Selena Gomez & The Scene",,Naturally
,14,"Lady A",,"Need You Now"
,15,"Jason Derulo",,"Ridin' Solo"
