"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; BLACKPINK",,"Sour Candy"
,2,"Doja Cat",,"Say So"
,3,"Megan Thee Stallion",,Savage
,4,BLACKPINK,,"Hope Not"
,5,"The Weeknd",,"Blinding Lights"
,6,"Justin Bieber",Quavo,Intentions
,7,BLACKPINK,,"Don't Know What To Do"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Maren Morris",,"The Bones"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Lil Mosey",,"Blueberry Faygo"
,13,"Harry Styles",,"Adore You"
,14,Drake,,"Toosie Slide"
,15,"Trevor Daniel",,Falling
,16,Surfaces,,"Sunday Best"
,17,"Jack Harlow",,"WHATS POPPIN"
,18,"Gabby Barrett",,"I Hope"
,19,"Dua Lipa",,"Break My Heart"
,20,"Billie Eilish",,"everything i wanted"
,21,BLACKPINK,,"Kick It"
,22,"Ariana Grande; Justin Bieber",,"Stuck with U"
,23,"Harry Styles",,"Watermelon Sugar"
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,Powfu,beabadoobee,"death bed (coffee for your head)"
,26,"Marshmello; Halsey",,"Be Kind"
,27,"Jonas Brothers","KAROL G",X
,28,"The Weeknd",,"In Your Eyes"
,29,"Post Malone",,Circles
,30,BENEE,"Gus Dapperton",Supalonely
,31,"Lewis Capaldi",,"Before You Go"
,32,"Lady Gaga",,"Stupid Love"
,33,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,34,"Tones and I",,"Dance Monkey"
,35,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
,36,"Twenty One Pilots",,"Level of Concern"
,37,blackbear,,"hot girl bummer"
,38,"Arizona Zervas",,ROXANNE
,39,BTS,,ON
,40,Halsey,,"You should be sad"
,41,Lauv,BTS,Who
,42,"The Weeknd",,Heartless
,43,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,44,"JP Saxe","Julia Michaels","If the World Was Ending"
,45,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,46,"Selena Gomez",,"Lose You to Love Me"
,47,"Justin Bieber",,Yummy
,48,"Maroon 5",,Memories
,49,"Chris Brown; Young Thug",,"Go Crazy"
,50,"Shawn Mendes; Camila Cabello",,Señorita
