"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,Lizzo,,"Like a Girl"
,3,"The 1975",,"Love It If We Made It"
,4,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,5,"Carly Rae Jepsen",,Julien
,6,"Kim Petras",,"Got My Number"
,7,"Alessia Cara",,"Trust My Lonely"
,8,"Alessia Cara",,"All We Know"
,9,"FKA twigs",,cellophane
,10,"Alessia Cara",,"Growing Pains"
,11,"The 1975",,TOOTIMETOOTIMETOOTIME
,12,"Alessia Cara",,"7 Days"
,13,"Alessia Cara",,"A Little More"
,14,"Alessia Cara",,"I Don't Want To"
,15,"The 1975",,"It's Not Living (If It's Not With You)"
,16,"The 1975",,"How to Draw / Petrichor"
,17,"Taylor Swift","Brendon Urie",ME!
,18,Lizzo,"Missy Elliott",Tempo
,19,"Dinah Jane",,Retrograde
,20,Grimes,,"Flesh Without Blood"
,21,Lizzo,,Soulmate
,22,"Paris Hilton",,"Stars Are Blind"
,23,Lizzo,,Jerome
,24,"Lauv; Troye Sivan",,"i'm so tired..."
,25,Lizzo,,"Good as Hell"
,26,Lizzo,,"Heaven Help Me"
,27,"Carly Rae Jepsen",,"Now That I Found You"
,28,"Alessia Cara",,"Nintendo Game"
,29,"Alessia Cara",,Comfortable
,30,"Alessia Cara",,"Wherever I Live"
