"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Thomas Rhett",,"Look What God Gave Her"
,3,"Maroon 5",,Misery
,4,"Shawn Mendes",,"If I Can't Have You"
,5,"for KING & COUNTRY",,"God Only Knows"
,6,"Backstreet Boys",,"More Than That"
,7,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,8,MercyMe,,"You Reign"
,9,"Danny Gokey",,"Haven't Seen It Yet"
,10,"KSI; Randolph",,Beerus
,11,"Big Baller B",,"Is That Yo Girl?"
,12,"Big Baller B",,Jesus
,13,"KSI; Randolph",,"Red Alert"
,14,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,15,MercyMe,,"All of Creation"
,16,*NSYNC,,"Tearin' Up My Heart"
,17,"Bruno Mars",,"That's What I Like"
,18,"Maroon 5",,"She Will Be Loved"
,19,"Ava Max",,"So Am I"
,20,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
