"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"LoveStoned / I Think She Knows (Interlude)"
,2,"Big Sean","Post Malone",Wolves
,3,"Justin Timberlake",,SexyBack
,4,"Justin Timberlake",,"Cry Me A River"
,5,"Michael Jackson",,"Smooth Criminal"
,6,"Shinsei Kamattechan",,"Boku no sensou"
,7,Gorillaz,,"Rhinestone Eyes"
,8,"Michael Jackson",,"Billie Jean"
,9,Gorillaz,"Leee John","The Lost Chord"
,10,Coldplay,,"Viva la Vida"
,11,"The Velvet Underground",Nico,"Venus in Furs"
,12,"The Weeknd",,"After Hours"
,13,Gorillaz,"Vince Staples",Ascension
,14,"21 Savage; Metro Boomin",,"Many Men"
,15,"Justin Timberlake",,"Don't Hold The Wall"
,16,MIKA,,"Relax, Take It Easy"
,17,JAY-Z,Eminem,Renegade
,18,Eminem,,Business
,19,Nirvana,,"Smells Like Teen Spirit"
,20,"The Weeknd",,Valerie
,21,"Justin Timberlake",,"Blue Ocean Floor"
,22,Queen,,"Don't Stop Me Now"
,23,Queen,,"We Are the Champions"
,24,"Justin Timberlake",,"Sexy Ladies"
,25,"21 Savage; Metro Boomin",,"Steppin On Niggas"
