"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Ryder",,"SPACE MAN"
,2,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,3,Chanel,,SloMo
,4,Latto,,"Big Energy"
,5,"Harry Styles",,"As It Was"
,6,Lizzo,,"About Damn Time"
,7,"Todrick Hall",,"Dance Forever"
,8,"George Ezra",,"Green Green Grass"
,9,"Tom Grennan",,"Remind Me"
,10,Aitch,Ashanti,Baby
,11,"Ed Sheeran",,2step
,12,Duplicate,,"[DUPLICATE] Maybe You're the Problem"
,13,KALUSH,,"Stefania (Kalush Orchestra)"
,14,SMYLES,,"Love Grows (Where My Rosemary Goes)"
,15,Alesso,"Zara Larsson","Words [DUPLICATE]"
,16,Subwoolfer,,"Give That Wolf a Banana"
,17,"Dove Cameron",,Boyfriend
,18,"Cat Burns",,go
,19,"We Are Domi",,"Lights Off - ESC Version"
,20,"Doja Cat",,"Get Into It (Yuh)"
