"Chart ID",Position,Artist,Featured,"Song Title"
120622-WBRU,1,"Cigarettes After Sex",,Apocalypse
120622-WBRU,2,"Tame Impala",,"One More Hour"
120622-WBRU,3,"Steve Lacy",,Static
120622-WBRU,4,d4vd,,"Romantic Homicide"
120622-WBRU,5,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
120622-WBRU,6,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
120622-WBRU,7,"Hotel Ugly",,"Shut Up My Moms Calling"
120622-WBRU,8,Seafret,,Atlantis
120622-WBRU,9,"The 1975",,"About You"
120622-WBRU,10,beabadoobee,,"the perfect pair"
120622-WBRU,11,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
120622-WBRU,12,"Rosa Linn",,SNAP
120622-WBRU,13,"Lana Del Rey",,"West Coast"
120622-WBRU,14,"The 1975",,"I'm In Love With You"
120622-WBRU,15,"Arctic Monkeys",,"Body Paint"
120622-WBRU,16,Paramore,,"This Is Why"
120622-WBRU,17,"girl in red",,"October Passed Me By"
120622-WBRU,18,"The Neighbourhood",,Reflections
120622-WBRU,19,Cults,,"Gilded Lily"
120622-WBRU,20,"Lizzy McAlpine",,ceilings
120622-WBRU,21,"hemlocke springs",,girlfriend
120622-WBRU,22,"Montell Fish",,Hotel
120622-WBRU,23,"Stacey Ryan",,"Fall In Love Alone"
120622-WBRU,24,PinkPantheress,,"Boy's a liar"
120622-WBRU,25,"TV Girl",,"Lovers Rock"
120622-WBRU,26,"The 1975",,"All I Need To Hear"
120622-WBRU,26,"The 1975",,Happiness
120622-WBRU,27,"Steve Lacy",,Mercury
120622-WBRU,29,"Men I Trust",,"Billie Toppy"
120622-WBRU,29,blink-182,,EDGING
120622-WBRU,30,Djo,,"End of Beginning"
120622-WBRU,31,"Montell Fish",,Exscape
120622-WBRU,32,"yuji; putri dahlia",,"Old Love"
120622-WBRU,32,Alvvays,,"After the Earthquake"
120622-WBRU,33,WILLOW,,curious/furious
120622-WBRU,34,Phoenix,"Ezra Koenig",Tonight
120622-WBRU,35,"Steve Lacy",,Helmet
120622-WBRU,38,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
120622-WBRU,39,"Sufjan Stevens",,"Fourth Of July"
120622-WBRU,40,"Beach Weather",,"Sex, Drugs, Etc."
120622-WBRU,41,"Steve Lacy",,"Bad Habit"
120622-WBRU,42,"Cigarettes After Sex",,K.
120622-WBRU,43,"Declan McKenna",,Brazil
120622-WBRU,44,"Suki Waterhouse",,"Good Looking"
120622-WBRU,45,"Lana Del Rey",,"Brooklyn Baby"
120622-WBRU,46,"Mac DeMarco",,"For The First Time"
120622-WBRU,47,Mareux,,"The Perfect Girl"
120622-WBRU,48,Her's,,"What Once Was"
120622-WBRU,49,"Manchester Orchestra; Phoebe Bridgers",,"The Gold (Phoebe Bridgers Version)"
120622-WBRU,50,"girl in red",,Girls
