"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manuel Riva",IRAIDA,"Modern Love"
,2,ROSALÍA,"The Weeknd","LA FAMA"
,3,"Holy Molly",,"Shot a friend"
,4,ACRAZE,Cherish,"Do It To It"
,5,Minelli,,"Nothing Hurts"
,6,"Doja Cat",,"Need to Know"
,7,"KAROL G",,DVD
,8,Eneli,,Lover
,9,"Tiësto; Ava Max",,"The Motto"
,10,Maluma,Rayvanny,"Mama Tetema"
,11,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,12,"Mihaela Marinova",,"Need You"
,13,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,14,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,15,"Ruth Koleva",,Wassup
,16,"KAROL G",,SEJODIOTO
,17,Nicka,,Upset
,18,"Riton; RAYE",,"I Don't Want You"
,19,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,20,"David Guetta","Bebe Rexha; Ty Dolla $ign; A Boogie Wit da Hoodie",Family
