"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"Whenever, Wherever"
,2,blink-182,,"First Date"
,3,*NSYNC,,Gone
,4,"Linkin Park",,"In the End"
,5,"Backstreet Boys",,Drowning
,6,"Enrique Iglesias",,Hero
,7,"Sugar Ray",,"Answer the Phone"
,8,"Sum 41",,"In Too Deep"
,9,Incubus,,"Wish You Were Here"
,10,"Wanessa Camargo",,"Eu Posso Te Sentir (Breathe)"
,11,"Britney Spears",,"I'm a Slave 4 U"
,12,"Jennifer Lopez",,"Ain't It Funny"
,13,"Destiny's Child",,Emotion
,14,Aaliyah,,"Rock the Boat"
,15,"Nelly Furtado",,"Turn Off the Light"
,16,"Mariah Carey",Mystikal,"Don't Stop (Funkin' 4 Jamaica)"
,17,"Jessica Simpson",,"A Little Bit"
,18,"The Strokes",,"Last Nite"
,19,"Victoria Beckham",,"Not Such an Innocent Girl"
,20,"Mary J. Blige",,"Family Affair"
