"Chart ID",Position,Artist,Featured,"Song Title"
,1,Go_A,,SHUM
,2,"ATB; Topic; A7S",,"Your Love (9PM)"
,3,SZA,,"Good Days"
,4,LOBODA,,"Новый Рим"
,5,"Kylie Minogue",,"Real Groove"
,6,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,7,"Chloe x Halle",,"Ungodly Hour"
,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
,9,"Jessie Ware",,"Soul Control"
,10,"Kylie Minogue",,"Last Chance"
,11,"Jessie Ware",,"What's Your Pleasure?"
,12,ELIO,"Charli XCX",CHARGER
,13,Isah,,Blitz
,14,"Jessie Ware",,"Remember Where You Are"
,15,"Dua Lipa",,"We're Good"
,16,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,17,"Chloe x Halle",,"Don't Make It Harder On Me"
,18,"Dua Lipa",Normani,"If It Ain't Me"
,19,"Rina Sawayama",,LUCID
,20,"Ariana Grande",,34+35
,21,Brodka,Scottibrains,"Wrong Party"
,22,"Bronze Avery",,Boys!
,23,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,24,"Tayla Parx",,"Dance Alone"
,25,"Kylie Minogue",,Supernova
,26,"Galantis; JVKE",,Dandelion
,27,"Zookeepers; LittGloss",,"Wherever You Want"
,28,"Helion; Violet Days",,Raindrops
,29,"Gorgon City",DRAMA,"You've Done Enough"
,30,BEHM,,Frida
,31,"Sophie and the Giants",,"Right Now"
,32,"Allie X",,GLAM!
,33,"Landon Conrath",,Papercuts
,34,"Lana Del Rey",,"Chemtrails Over The Country Club"
,35,"Route 94","L Devine","Sad Songs"
,36,ISÁK,,Nama
,37,Orssay,Polina,"Best day of your life"
,38,Slayyyter,,"Daddy AF"
,39,"Poli Genova",,"Last Night"
,40,"Kylie Minogue",,"Dance Floor Darling"
,41,"Kasia Lins",,"Rób Tak Dalej"
,42,LUNA,,Zgaś
,43,"Tia Gostelow","Holy Holy","Always ft. Holy Holy"
,44,Swiernalis,Sarsa,Tango
,45,"Kylie Minogue",,"Till You Love Somebody"
,46,"Chloe x Halle",,"Do It"
,47,"Dua Lipa",,"That Kind of Woman"
,48,"Jessie Ware",,"Save A Kiss"
,49,"Chloe x Halle",,"Busy Boy"
,50,"Miley Cyrus","Dua Lipa",Prisoner
