"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Jazmine Sullivan; Bryson Tiller",,Insecure
,4,"Ari Lennox",,"Night Drive"
,5,"Musiq Soulchild",,"Just Friends (Sunny)"
,6,"Sevyn Streeter",,"Before I Do"
,7,H.E.R.,,"Every Kind Of Way"
,8,"Ari Lennox",,Cascade
,9,SZA,,Anything
,10,"V. Bozeman",,Go
,11,"Post Malone",,"I Fall Apart"
,12,SZA,,"The Weekend"
,13,Beyoncé,,"No Angel"
,14,LaSauce,"Amanda Black","I Do"
,15,"Illa J","Debi Nova","Sounds Like Love"
