"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,"Tove Lo",,"Glad He's Gone"
,3,"The Veronicas",,"Think of Me"
,4,FLETCHER,,Undrunk
,5,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,6,"Carly Rae Jepsen",,"Too Much"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"James Arthur",,"Falling Like The Stars"
,9,BTS,Halsey,"Boy With Luv"
,10,"Taylor Swift","Brendon Urie",ME!
,11,"Katy Perry",,"Never Really Over"
,12,Bastille,,"Doom Days"
,13,"Fitz & The Tantrums",,"Don't Ever Let Em"
,14,"City and Colour",,Astronaut
,15,Georgia,,"About Work the Dancefloor"
,16,"Billie Eilish",,"bad guy"
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Shawn Mendes",,"If I Can't Have You"
,19,Foals,,Moonlight
,20,MISSIO,,"I See You"
