"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Noah Kahan",,"Stick Season"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Nicki Minaj",,FTCU
,5,JID,"21 Savage; Baby Tate","Surround Sound"
,6,"Lil Tecca",,500lbs
,7,Drake,Yeat,IDGAF
,8,Gunna,,fukumean
,9,"Zach Bryan",,"Something in the Orange"
,10,"Nicki Minaj","Lil Uzi Vert",Everybody
,11,Drake,"J. Cole","First Person Shooter"
,12,"Morgan Wallen",,"Last Night"
,13,"Travis Scott",,"I KNOW ?"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
,16,"Noah Kahan; Post Malone",,"Dial Drunk"
,17,"J. Cole",,"No Role Modelz"
,18,"Nicki Minaj",Drake,Needle
,19,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,20,"Frank Ocean",,"Pink + White"
,21,Xavi,,"La Diabla"
,22,"Bad Bunny",,MONACO
,23,Xavi,,"La Víctima"
,24,"Calle 24","Chino Pacas; Fuerza Regida","Que Onda"
,25,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,26,"KAROL G","Peso Pluma",QLONA
,27,"Kanye West",,Heartless
,28,"Kanye West",,"Father Stretch My Hands Pt. 1"
,29,"Morgan Wallen",,"Thinkin' Bout Me"
,30,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,31,"Kanye West","Pusha T",Runaway
,32,"Morgan Wallen",,"Wasted On You"
,33,"Peso Pluma; Anitta",,BELLAKEO
,34,"Tory Lanez",,"The Color Violet"
,35,"Travis Scott","Playboi Carti",FE!N
,36,"Morgan Wallen",,"You Proof"
,37,"Steve Lacy",,"Dark Red"
,38,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,39,"Kanye West",Dwele,"Flashing Lights"
,40,PARTYNEXTDOOR,,"Break From Toronto"
,41,"Zach Bryan","The War and Treaty","Hey Driver"
,42,Drake,"21 Savage","Jimmy Cooks"
,43,"Bad Bunny",Feid,"PERRO NEGRO"
,44,"Kendrick Lamar","Jay Rock","Money Trees"
,45,"Luke Combs",,"Fast Car"
