"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Perdus
,2,"Kim Petras",,"In The Next Life"
,3,"Tove Lo","Kylie Minogue","Really don't like u"
,4,"Kim Petras",,"Wrong Turn"
,5,"First Aid Kit",,"Strange Beauty"
,6,"Aya Nakamura",,Pookie
,7,Hurricane,,Favorito
,8,"Kim Petras",,"Close Your Eyes"
,9,"Anna of the North",,"Playing Games"
,10,"Kim Petras",,"There Will Be Blood"
,11,Carine,,Falling
,12,"Andreea Bănică",,"De Nebuna"
,13,"MAX BARSKIH",,Неслучайно
,14,MIRA,,"Maldita Noche"
,15,"Alina Eremia",,"Dragoste Nu-i"
