"Chart ID",Position,Artist,Featured,"Song Title"
,1,anees,,"sun and moon"
,2,"Troye Sivan",,"Angel Baby"
,3,"Arthur Nery",,"Isa lang"
,4,Jessi,,ZOOM
,5,"Zack Tabudlo",,Pano
,6,"Zack Tabudlo",,"Habang Buhay"
,7,"Arthur Nery",,Pagsamo
,8,"Zack Tabudlo",,"Asan Ka Na Ba"
,9,Nobita,,"Ikaw lang"
,10,Adie,,Paraluman
,11,"Harry Styles",,"As It Was"
,12,"Sam Concepcion",,Diwata
,13,"Justin Bieber",,Ghost
,14,NIKI,,"Every Summertime"
,15,PSY,SUGA,"That That"
,16,Adie,,Tahanan
,17,Nobita,,"Unang sayaw"
,18,"Ricky Montgomery",,"Line Without A Hook"
,19,"Zack Tabudlo",,Binibini
,20,Adele,,"Easy On Me"
,21,"Nica del Rosario; Gab Pangilinan; Julie Anne San Jose",,Rosas
,22,Ben&Ben,,"Paninindigan Kita"
,23,"Taylor Swift",,"All Too Well (Taylor's Version)"
,24,"Ruth B.",,Dandelions
,25,"Zack Tabudlo",,Nangangamba
