"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chuck Berry",,"Johnny B. Goode"
,2,"Patsy Cline",,"She's Got You"
,3,"The Shadows",,"Wonderful Land"
,4,"The Everly Brothers",,"Crying in the Rain"
,5,"Ketty Lester",,"Love Letters"
,6,"Johnny Burnette and the Rock 'n Roll Trio",,"The Train Kept a Rollin'"
,7,"Hasil Adkins",,"She's Mine"
,8,"Commonwealth Jones",,"Who's Been Here?"
,9,"Roy Orbison",,"Dream Baby (How Long Must I Dream)"
,10,"The Platters",,"Smoke Gets in Your Eyes"
,11,"Elmore James",,"Look on Yonder Wall"
,12,"The Falcons",,"I Found a Love"
,13,"James Brown",,"Lost Someone"
,14,"The Shirelles",,"Soldier Boy"
,15,"Mary Wells",,"Strange Love"
,16,"Brenda Lee",,"Break It to Me Gently"
,17,"Cliff Richard & The Shadows",,"The Young Ones"
,18,"George Jones",,"She Thinks I Still Care"
,19,"Mary Wells",,"The One Who Really Loves You"
,20,"Bruce Channel",,"Hey! Baby"
