"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,2,"Little Mix","Nicki Minaj","Woman Like Me"
,3,"Major Lazer","Tove Lo","Blow That Smoke"
,4,"Little Mix",,"Joan of Arc"
,5,"Ariana Grande",,"thank u, next"
,6,"Carly Rae Jepsen",,"Party for One"
,7,"Charli XCX; Troye Sivan",,1999
,8,"Alice Chater",,Hourglass
,9,"Clean Bandit","MARINA; Luis Fonsi",Baby
,10,MØ,"Empress Of","Red Wine"
,11,Elliphant,"Major Lazer; Gyptian","Love Me Long"
,12,Poppy,,"Fashion After All"
,13,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,14,Anitta,,Veneno
,15,"Ariana Grande",,breathin
,16,"Lady Gaga; Bradley Cooper",,Shallow
,17,"Little Mix","Sharaya J",Strip
,18,"Maggie Rogers",,"Light On"
,19,"Colin Firth; Stellan Skarsgard; Amanda Seyfried; Christine Baranski; Julie Walters; Pierce Brosnan",,"Dancing Queen"
,20,"Ariana Grande",,"God is a woman"
,21,"Alice Chater",,"GIRLS X BOYS"
,22,"Lady Gaga",,"Look What I Found"
,23,"Little Mix",,"American Boy"
,24,Anitta,,Goals
,25,"Rita Ora",,"Let You Love Me"
,26,"Little Mix","Ty Dolla $ign","Think About Us"
,27,"Major Lazer","Mr Eazi; RAYE; Josh Gosling","Tied Up"
,28,"Little Mix",,Wasabi
,29,RAYE,"Ray BLK; Kojo Funds",Crew
,30,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
