"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Barbra Streisand",,Somewhere
,3,"Miami Sound Machine",,Conga
,4,Sade,,"The Sweetest Taboo"
,5,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,6,a-ha,,"The Sun Always Shines on T.V."
,7,"Bruce Springsteen",,"My Hometown"
,8,"Lionel Richie",,"Say You Say Me"
,9,"Mr. Mister",,"Broken Wings"
,10,Queen,,"One Vision"
,11,"Whitney Houston",,"How Will I Know"
,12,Wham!,,"I'm Your Man"
,13,"Diana Ross",,"Chain Reaction"
,14,"Pat Benatar",,"Sex as a Weapon"
,15,"Whitney Houston",,"Saving All My Love for You"
,16,Starship,,"We Built This City"
,17,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,18,a-ha,,"Take On Me"
,19,Madonna,,"Dress You Up"
,20,Madonna,,Gambler
