"Chart ID",Position,Artist,Featured,"Song Title"
20080510,1,Gusto,,"Disco's Revenge 2008"
20080510,2,"David Guetta","Tara McDonald",Delirious
20080510,3,"Mark Ronson","Amy Winehouse",Valerie
20080510,4,"Tokio Hotel",,"Don't Jump"
20080510,5,"Paul van Dyk",,"Another Way / Avenue"
20080510,6,"Regi; Koen Buyse",,Punish
20080510,7,Freemasons,"Bailey Tzuke",Uninvited
20080510,8,"Dave McCullen",,"Let Me Know"
20080510,9,"Tegan and Sara",,"Back in Your Head"
20080510,10,"David Vendetta",,"Hold That Sucker Down"
20080510,11,Duffy,,Mercy
20080510,12,Natalia,,"I Survived You"
20080510,13,Moby,,"Disco Lies"
20080510,14,"Jordan & Baker",,Explode
20080510,15,MIKA,,"Happy Ending"
20080510,16,"Mike & The Mechanics",,"Over My Shoulder"
20080510,17,"Backstreet Boys",,"Helpless When She Smiles"
20080510,18,"The Levellers",,"One Way"
20080510,19,"John Dahlbäck",,Blink
20080510,20,Brahim,,"What I Like About You"
20080510,21,Beirut,,Nantes
20080510,22,"Yael Naïm",,"New Soul"
20080510,23,"Laurent Wolf",,"No Stress"
20080510,24,"DJ Jean",,"The Launch Relaunched"
20080510,25,"The Hoosiers",,"Worried About Ray"
20080510,26,"Nelson Morais",,"When I Can't Find Love"
20080510,27,"Mariah Carey",,"Touch My Body"
20080510,28,Leki,,"Over The Rainbow"
20080510,29,Alphabeat,,Fascination
20080510,30,"The Mac Project",Therese,"Another Love"
