"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,Stripped
,2,"Taylor Swift",,Lover
,3,"Kacey Musgraves",,"Golden Hour"
,4,"Ariana Grande",,Sweetener
,5,"Taylor Swift",,"Speak Now"
,6,"Ariana Grande",,"thank you, next"
,7,Lorde,,Melodrama
,8,Duplicate,,"duplicate 261226"
,9,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,10,Beyoncé,,"I am... Sasha Fierce"
,11,"Miley Cyrus",,"She Is Coming"
,12,"Christina Aguilera",,"Back to Basics"
,13,"Britney Spears",,Britney
,14,Lizzo,,"Cuz I Love You"
,15,Cher,,Believe
,16,"Glee Cast",,"Glee: The Music, The Complete Season Six"
,17,"Mc Tha",,"Rito de Passá"
,18,"Taylor Swift",,1989
,19,TWICE,,"Fancy YOU - EP"
,20,"Billie Eilish",,"dont smile at me"
,21,"Christina Aguilera",,"Christina Aguilera"
,22,Duplicate,,"duplicate 261184"
,23,Duplicate,,"duplicate 261188"
,24,Shakira,,"She Wolf"
,25,"Gwen Stefani",,"Love. Angel. Music. Baby."
