"Chart ID",Position,Artist,Featured,"Song Title"
tmslvm12345,1,BTS,,DNA
tmslvm12345,2,EXO,,"The Eve"
tmslvm12345,3,BTS,,"Crystal Snow"
tmslvm12345,4,"Camila Cabello",,"Real Friends"
tmslvm12345,5,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
tmslvm12345,6,"Camila Cabello; Grey",,Crown
tmslvm12345,7,BTS,,"Spring Day"
tmslvm12345,8,BTS,,"Blood Sweat & Tears"
tmslvm12345,9,SUNMI,,Gashina
tmslvm12345,10,BTS,,"Silver Spoon"
tmslvm12345,11,"Camila Cabello",,"Never Be the Same"
tmslvm12345,12,TWICE,,LIKEY
tmslvm12345,13,BTS,,dimple
tmslvm12345,14,"Red Velvet",,Peek-A-Boo
tmslvm12345,15,HyunA,,"Lip & Hip"
tmslvm12345,16,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
tmslvm12345,17,"Ariana Grande",,"Into You"
tmslvm12345,18,TAEMIN,,MOVE
tmslvm12345,19,"Ariana Grande",,"Santa Tell Me"
tmslvm12345,20,BTS,,"Pied Piper"
tmslvm12345,21,"Dua Lipa",,"New Rules"
tmslvm12345,22,"Camila Cabello","Young Thug",Havana
tmslvm12345,23,BTS,,"Just One Day"
tmslvm12345,24,BTS,,"MIC Drop"
tmslvm12345,25,"Taylor Swift",,"...Ready For It?"
tmslvm12345,26,"Dua Lipa",,"No Goodbyes"
tmslvm12345,27,"Dua Lipa",,IDGAF
tmslvm12345,28,"G-Eazy; Halsey",,"Him & I"
tmslvm12345,29,"Taylor Swift",,"Call It What You Want"
tmslvm12345,30,BTS,,"Boy In Luv"
tmslvm12345,31,"Cardi B","21 Savage","Bartier Cardi"
tmslvm12345,32,Eminem,"Ed Sheeran",River
tmslvm12345,33,"Billie Eilish","Vince Staples",&burn
tmslvm12345,34,TWICE,,"Heart Shaker"
tmslvm12345,35,"Red Velvet",,"Ice Cream Cake"
tmslvm12345,36,BTS,,"Go Go"
tmslvm12345,37,"Demi Lovato",,"Tell Me You Love Me"
tmslvm12345,38,"Selena Gomez; Marshmello",,Wolves
tmslvm12345,39,"Ed Sheeran; Beyoncé",,"Perfect Duet"
tmslvm12345,40,SEVENTEEN,,"Don't Wanna Cry"
