"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,2,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,3,"Öwnboss; Sevek",,"Move Your Body"
,4,Kygo,,Freeze
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,7,Kx5,Hayla,Escape
,8,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,"Armin van Buuren; The Stickmen Project",,"No Fun"
,11,"James Hype; Miggy Dela Rosa",,Ferrari
,12,"Robin Schulz; David Guetta",,"On Repeat"
,13,"Sigala; Talia Mar",,"Stay the Night"
,14,"Harry Styles",,"As It Was"
,15,"Martin Garrix; Zedd",,Follow
,16,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,17,"Tiësto; Deorro",,Savage
,18,Lizzo,,"About Damn Time"
,19,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,20,"Vintage Culture; Fancy Inc",,"In The Dark"
,21,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,22,"Danny Ocean",,"Fuera Del Mercado"
,23,"Jack Harlow",,"First Class"
,24,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,25,"ODESZA; Charlie Houston",,"Wide Awake"
,26,"Roger Sanchez; Oliver Heldens",,"Another Chance"
,27,ODESZA,MARO,"Better Now"
,28,Ofenbach,,4U
,29,Kungs,,"Clap Your Hands"
,30,"Kungs; The Knocks",,People
,31,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,32,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,33,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,34,ODESZA,"Bettye LaVette","The Last Goodbye"
,35,"Vintage Culture; Fancy Inc; Roland Clark",,Free
,36,"Kungs; Stargate","Josh Golden","Be Right Here"
,37,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,38,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,39,"Jessica Darrow",,"Surface Pressure"
,40,"Swedish House Mafia","Seinabo Sey","Don't Go Mad"
,41,"Bob Moses",,"Love Brand New"
,42,"Ofenbach; Ella Henderson",,Hurricane
,43,"The Weeknd",,"Less Than Zero"
,44,"Majestic; Boney M.",,Rasputin
,45,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,46,ODESZA,,"Behind The Sun"
,47,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,48,"Swedish House Mafia",,"For You"
,49,"Armin van Buuren; Sam Gray",,"Human Touch"
,50,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
