"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,FYB
,2,Aurora,,"Cure For Me"
,3,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,4,Gorillaz,,"O Green World"
,5,"Steve Lacy",,"Bad Habit"
,6,Poppy,"FEVER 333","Scary Mask"
,7,Poppy,,Meat
,8,Ado,,KokoroToIuNaNoFukakai
,9,Poppy,,BLOODMONEY
,10,"Rina Sawayama",,Hurricanes
,11,Poppy,,Interweb
,12,Poppy,,X
,13,Björk,,"Pagan Poetry"
,14,Björk,,"Army of Me"
,15,Poppy,,"Fill the Crown"
,16,ROSALÍA,,BIZCOCHITO
,17,(G)I-DLE,,TOMBOY
,18,"Alice Glass",,"LOVE IS VIOLENCE"
,19,"FKA twigs",Rema,jealousy
,20,ROSALÍA,,"LA KILIÉ"
