"Chart ID",Position,Artist,Featured,"Song Title"
,1,IU,,Twenty-three
,2,N.Flying,,Lonely
,3,"OH MY GIRL",,Closer
,4,TAEYEON,"Verbal Jint",I
,5,GOT7,,"If You Do"
,6,TWICE,,"Like OOH-AHH"
,7,Zion.T,,"No Make Up"
,8,"Melody Day",,"Speed Up"
,9,ToppDogg,,"The Beat"
,10,BTOB,,"Way Back Home"
,11,"Paul Kim",,"Tteugeobjiga Anha"
,12,ZICO,"The Quiett; PENOMECO","Yes or No"
,13,XIA,,Yesterday
,14,ToppDogg,,O.A.S.I.S
,15,Lovelyz,,Ah-Choo
,16,10cm,,"Undercover Lovers"
,17,CNBLUE,,Cinderella
,18,"The Quiett",,"1 Life 2 Live"
,19,KYUHYUN,,"A Million Pieces"
,20,UNIQ,,"Best Friend"
