"Chart ID",Position,Artist,Featured,"Song Title"
10142022-museumwony,1,IVE,,"After LIKE"
10142022-museumwony,2,BLACKPINK,,"Shut Down"
10142022-museumwony,3,"Girls' Generation",,"FOREVER 1"
10142022-museumwony,4,FLO,,"Not My Job"
10142022-museumwony,5,"Rina Sawayama",,Frankenstein
10142022-museumwony,6,BLACKPINK,,"Pink Venom"
10142022-museumwony,7,BLACKPINK,,Tally
10142022-museumwony,8,WJSN,,"Last Sequence"
10142022-museumwony,9,"Rina Sawayama",,"Catch Me in the Air"
10142022-museumwony,10,NAYEON,,Pop!
10142022-museumwony,11,TWICE,,"Talk that Talk"
10142022-museumwony,12,"Rina Sawayama",,"Hold the Girl"
10142022-museumwony,13,IVE,,"LOVE DIVE"
10142022-museumwony,14,"CHUNG HA",,Sparkling
10142022-museumwony,15,Billlie,,"RING ma Bell (what a wonderful world)"
10142022-museumwony,16,BLACKPINK,,"Yeah Yeah Yeah"
10142022-museumwony,17,"Megan Thee Stallion",,"Plan B"
10142022-museumwony,18,"Ice Spice",,"Munch (Feelin' U)"
10142022-museumwony,19,IVE,,"My Satisfaction"
10142022-museumwony,20,BLACKPINK,,"Typa Girl"
10142022-museumwony,21,"Aya Nakamura",,Copines
10142022-museumwony,22,"Rina Sawayama",,"This Hell"
10142022-museumwony,23,Beyoncé,,"BREAK MY SOUL"
10142022-museumwony,24,"ROSÉ; BLACKPINK",,"Hard To Love"
10142022-museumwony,25,aespa,,Girls
10142022-museumwony,26,ROSALÍA,,DESPECHÁ
10142022-museumwony,27,"Aya Nakamura",,Djadja
10142022-museumwony,28,STAYC,,"BEAUTIFUL MONSTER"
10142022-museumwony,29,NewJeans,,Attention
10142022-museumwony,30,"Rina Sawayama",,"Send My Love To John"
10142022-museumwony,31,"KANGDANIEL; AN YUJIN (IVE)","YUNA KIM","Move Like This"
10142022-museumwony,32,BLACKPINK,,"The Happiest Girl"
10142022-museumwony,33,"Rina Sawayama",,"Holy (Til You Let Me Go)"
10142022-museumwony,34,Beyoncé,,"ALIEN SUPERSTAR"
10142022-museumwony,35,"HYOJUNG (OH MY GIRL); ARIN (OH MY GIRL); JANG WONYOUNG (IVE); LEESEO (IVE); JUNGMO (CRAVITY); SERIM (CRAVITY)",,"Blue & Black"
10142022-museumwony,36,"Aya Nakamura",Damso,Dégaine
10142022-museumwony,37,IVE,,ELEVEN
10142022-museumwony,38,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
10142022-museumwony,39,"KWON EUN BI",,Glitch
10142022-museumwony,40,"Red Velvet",,"Rainbow Halo"
10142022-museumwony,41,"JO YURI",,"Love Shhh!"
10142022-museumwony,42,Beyoncé,,"CUFF IT"
10142022-museumwony,43,FLO,,"Cardboard Box"
10142022-museumwony,44,Mitski,,"The Only Heartbreaker"
10142022-museumwony,45,CLASS:y,,Classy
10142022-museumwony,46,NAYEON,Wonstein,"Love Countdown"
10142022-museumwony,47,aespa,,"Life's Too Short (English Version)"
10142022-museumwony,48,Beyoncé,,"I'M THAT GIRL"
10142022-museumwony,49,NAYEON,,"SUNSET (Only The Sunset Is Pretty)"
10142022-museumwony,50,NAYEON,,"All or Nothing"
