"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Japanese Breakfast",,Paprika
,2,"Leon Bridges",,Steam
,3,"Hana Vu",,"Everybody's Birthday"
,4,"Bomba Estéreo; Yemi Alade",,"Conexion Total"
,5,"Curtis Harding",,"Can't Hide it"
,6,mehro,,Coastline
,7,"La Luz",,"The Pines"
,8,"Modest Mouse",,"The Sun Hasn't Left"
,9,Gabriels,,"Love and Hate in a Different Time"
,10,"Bartees Strange",,Weights
,11,"Snail Mail",,Valentine
,12,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,13,Cimafunk,"Lupe Fiasco",Rompelo
,14,"Jackson + Sellers",,"Waste Your Time"
,15,Yola,,"Stand For Myself"
,16,"girl in red",,"I'll Call You Mine"
,17,Miloe,"Jamila Woods; Vagabon",Winona
,18,"Band of Horses",,Crutch
,19,"Courtney Barnett",,"Write a List of Things to Look Forward To"
,20,MUNA,"Phoebe Bridgers","Silk Chiffon"
,21,"Jack White",,"Taking Me Back"
,22,"Little Simz",Obongjayar,"Point and Kill"
,23,Navy,,Diamonds
,24,"Big Thief",,Certainty
,25,Geese,,"Low Era"
,26,"Remi Wolf",,"Anthony Kiedis"
,27,Wallows,,"I Don't Want to Talk"
,28,"Yard Act",,"The Overload"
,29,alt-J,,U&ME
,30,"Kacey Musgraves",,justified
