"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G",,RAPSTAR
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Masked Wolf",,"Astronaut In The Ocean"
,5,"Cardi B",,Up
,6,"Lil Tjay",6LACK,"Calling My Phone"
,7,Giveon,,"Heartbreak Anniversary"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,Drake,,"What's Next"
,10,"Kali Uchis",,telepatía
,11,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,12,"Doja Cat",,Streets
,13,SZA,,"Good Days"
,14,Drake,"Lil Baby","Wants and Needs"
,15,"Pooh Shiesty","Lil Durk","Back In Blood"
,16,"Bad Bunny; Jhayco",,DÁKITI
,17,"Glass Animals",,"Heat Waves"
,18,"Saweetie & Doja Cat",,"Best Friend"
,19,"Justin Bieber",,"Hold On"
,20,"The Kid LAROI",,"WITHOUT YOU"
,21,24kGoldn,"iann dior",Mood
,22,"Polo G",,"Martin & Gina"
,23,"Lil Baby",,"On Me"
,24,"Rod Wave","Polo G",Richer
,25,"Lil Tjay","Offset; Moneybagg Yo","Run It Up"
,26,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,27,"Travis Scott; HVME",,"Goosebumps (Remix)"
,28,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,29,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,30,DaBaby,"Roddy Ricch",ROCKSTAR
,31,"Pop Smoke",,"What You Know Bout Love"
,32,"Cardi B","Megan Thee Stallion",WAP
,33,"Justin Bieber",Khalid,"As I Am"
,34,Drake,"Lil Durk","Laugh Now Cry Later"
,35,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,36,"Justin Bieber",,Anyone
,37,"Post Malone; Swae Lee",,Sunflower
,38,SpotEmGottem,DaBaby,"Beat Box 3"
,39,"Juice WRLD",,"All Girls Are the Same"
,40,"Moneybagg Yo",,"Time Today"
