"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veer Union",,"Man Into Machine"
,2,"Unlike Pluto","Mike Taylor","Everything Black"
,3,"Mihaela Marinova",,Tiempo
,4,"Meri Andrakovic",,"Nije Kriva Muzika"
,5,Crystalz,,"Sen sulu"
,6,"Tara Lee",,Drive
,7,Anavae,,"Forever Dancing"
,8,"Trevi Moran",,Sinner
,9,"Iveta Mukuchyan",,"Hayastani Axjikner"
,10,"Clean Bandit","MARINA; Luis Fonsi",Baby
,11,yesyes,Walston,Incomplete
,12,HYO,3LAU,"Punk Right Now"
,13,"The Veer Union",,"Embrace The Day"
,14,"Feenixpawl; Sheco","Georgi Kay",Dreams
,15,"Div Eadie; Max Adrian","PRYVT RYN","Reach For Tonight"
,16,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,17,"Sick Individuals",Nevve,Symphony
,18,"Don Cartel",,Lupa
,19,"Ira Losco",,"We are the Soldiers"
,20,"Loïc Nottet",,"On Fire"
,21,"BẢO THY",NIMBIA,"I Can't Breathe"
,22,Raluka,,"Whole Body"
,23,"NEW FRIEND REQUEST",,"Félek, Ha Átölelsz"
,24,"Grace Cambria",,"Come Nelle Favole"
,25,Connect,,"Krimi Mala"
,26,"Blackcode; Roy Orion; Strike Nine","Max Landry","If I Stay"
,27,"The Weeknd",,"The Hills"
,28,"R3HAB; Skytech",,Fuego
,29,"Dilek Acar",,Eyvallah
,30,"Call Me Karizma",,Serotonin
,31,"DJ Sava",IOVA,"Magical Place"
,32,Nexeri,Jex,"Games (Robert Cristian Remix)"
,33,"Eleni Foureira",,Tómame
,34,"Paris Blohm","Paul Aiden",Alive
,35,Annella,,"Ice King"
,36,"Hearts & Colors",,"LA on a Saturday Night"
,37,"Tyron Hapi","Lucas Marx","One Last Time"
,38,"Agua Roja",,"Be Alone"
,39,"The Veer Union",,"Save Yourself"
,40,"Calum Scott",,"You Are the Reason"
,41,Blanche,,Moment
,42,"Marnik; SMACK",,"Gam Gam"
,43,"Car Astor",,Girlfriend
,44,Fulin,,"Çek Kenara"
,45,"Wasback; Maeva Carter","Drew Ryn",Fatal
,46,MVL,LYDIA,Attitude
,47,Halflives,,Fugitive
,48,Fulin,,"Gölgemde Dur"
,49,"Noa Kirel",,"תן לי סימן"
,50,BLACKPINK,,"Forever Young"
,51,A.C.E,,Cactus
,52,"Sophia Scott",,"White Fence"
,53,"Jonas Blue","Era Istrefi",Purpose
,54,iKON,,"KILLING ME"
,55,Black6ix,,Please
,56,Faouzia,,"This Mountain"
,57,"Within Temptation","Jacoby Shaddix","The Reckoning"
,58,"Party Favor; Njomza","FKi 1st",Caskets
,59,CLMD,,Trouble
,60,Declain,"Elle Vee","Eyes Shut"
,61,"Clara Mae",,"I Forgot (Vil Remix)"
,62,OYO,TEMPLE,Powerless
,63,Levv,,"Hands On Me"
,64,"Gigo’n’Migo; Crunkz","Micah Martin","It’ll Be Alright"
,65,Normandie,,Maniacs
,66,"A R I Z O N A",,"What She Wants"
,67,Manal,ElGrandeToto,Slay
,68,"Alle Farben; ILIRA",,Fading
,69,COSBY,"Malik Harris",Dust
,70,"Richard Orlinski","Anna Zak; Fat Joe",Gravity
,71,"Tracy De Sá",,"Why You Look So Good?"
,72,"WildVibes; Martin Miller","Arild Aas","Far From You (Jamers Remix)"
,73,AVERDECK,,Time
,74,"Chimène Badi",,Là-haut
,75,Kianna,,"Ano Kato"
,76,"Jenni Vartiainen",,Monologi
,77,"Vanotek; Slider & Magnit",Mikayla,"My Day"
,78,"Rodion Gordin","Katrina Cirule; Rassell",Tomorrow
,79,Basada,"Camden Cox","Good Vibes"
,80,FRENSHIP,,"1000 Nights"
,81,"Gryffin; ZOHARA",,Remember
,82,VIOLINA,"Emily J; Meriam Bosa","Me Calientas"
,83,Rompasso,,Ignis
,84,"Benjamin Rihan",,Fantasi
,85,"Seven Lions; Jason Ross","Jonathan Mendelsohn",Ocean
,86,"FKA Rayne",Manda,Hurricane
,87,Ofenbach,"Benjamin Ingrosso",Paradise
,88,Alisky,IOLITE,Traces
,89,NOIR,,GANGSTA
,90,Dakota,,"Hey Mamma"
