"Chart ID",Position,Artist,Featured,"Song Title"
090118-lovespice,1,"Ariana Grande",,"goodnight n go"
090118-lovespice,2,"Ariana Grande",,breathin
090118-lovespice,3,"Ariana Grande",,everytime
090118-lovespice,4,"Ariana Grande",,"better off"
090118-lovespice,5,"Ariana Grande",,"pete davidson"
090118-lovespice,6,"Ariana Grande","Missy Elliott",borderline
090118-lovespice,7,"Ariana Grande",,R.E.M
090118-lovespice,8,"Ariana Grande",,"raindrops (an angel cried)"
090118-lovespice,9,"Julia Michaels","Trippie Redd",Jump
090118-lovespice,10,"Ariana Grande",,"get well soon"
090118-lovespice,11,"Ariana Grande","Pharrell Williams",blazed
090118-lovespice,12,"Ariana Grande",,successful
090118-lovespice,13,"5 Seconds of Summer",,"Talk Fast"
090118-lovespice,14,"Ariana Grande",,sweetener
090118-lovespice,15,"5 Seconds of Summer",,"Why Won't You Love Me"
090118-lovespice,16,CHVRCHES,,Graves
090118-lovespice,17,Blaque,,"As If"
090118-lovespice,18,"King Princess",,Holy
090118-lovespice,19,"5 Seconds of Summer",,"Lie to Me"
090118-lovespice,20,PVRIS,,Winter
090118-lovespice,21,"5 Seconds of Summer",,Babylon
090118-lovespice,22,"5 Seconds of Summer",,"Moving Along"
090118-lovespice,23,NOTD,"Tove Styrke","Been There Done That"
090118-lovespice,24,MUNA,,"If U Love Me Now"
090118-lovespice,25,"Wolf Alice",,"Don't Delete the Kisses"
090118-lovespice,26,"Ariana Grande",,"no tears left to cry"
090118-lovespice,27,CHVRCHES,,Graffiti
090118-lovespice,28,"Ariana Grande",,"God is a woman"
090118-lovespice,29,"5 Seconds of Summer",,"If Walls Could Talk"
090118-lovespice,30,"The Aces",,"Just Like That"
090118-lovespice,31,"Keiynan Lonsdale",,"Kiss the Boy"
090118-lovespice,32,CHVRCHES,,"Never Say Die"
090118-lovespice,33,"Taylor Swift",,Style
090118-lovespice,34,"Demi Lovato",,Games
090118-lovespice,35,"5 Seconds of Summer",,"Woke Up in Japan"
090118-lovespice,36,"5 Seconds of Summer",,"Monster Among Men"
090118-lovespice,37,PVRIS,,Smoke
090118-lovespice,38,"5 Seconds of Summer",,Youngblood
090118-lovespice,39,"Ariana Grande","Nicki Minaj","the light is coming"
090118-lovespice,40,"5 Seconds of Summer",,"Empty Wallets"
090118-lovespice,41,"Troye Sivan",,Seventeen
090118-lovespice,42,"Troye Sivan",,Plum
090118-lovespice,43,"Troye Sivan",Gordi,Postcard
090118-lovespice,44,"Troye Sivan",,"Lucky Strike"
090118-lovespice,45,"Troye Sivan",,"What a Heavenly Way to Die"
090118-lovespice,46,PVRIS,,"Anyone Else"
090118-lovespice,47,"Katelyn Tarver",,LY4L
090118-lovespice,48,"Madison Beer",,Fools
090118-lovespice,49,"The Vamps",,"Hair Too Long"
090118-lovespice,50,"Bridgit Mendler",,"Rocks At My Window"
