"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Love Again"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Dua Lipa",,"Break My Heart"
,4,"Carly Rae Jepsen",,Solo
,5,"Ava Max",,"Kings & Queens"
,6,"Dua Lipa",,Cool
,7,"Dua Lipa",,Levitating
,8,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,9,"Dua Lipa",,Hallucinate
,10,"Dua Lipa",,Physical
,11,"Marshmello; Halsey",,"Be Kind"
,12,"Ariana Grande; Justin Bieber",,"Stuck with U"
,13,"Doja Cat",,"Say So"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,"6ix9ine; Nicki Minaj",,TROLLZ
,16,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,17,"The Weeknd",,"Blinding Lights"
,18,6ix9ine,,GOOBA
,19,Kiesza,,"All of the Feelings"
,20,DaBaby,"Roddy Ricch",ROCKSTAR
,21,"Lil Mosey",,"Blueberry Faygo"
,22,"Ava Max",,Torn
,23,"Doja Cat",,"Boss Bitch"
,24,"The Weeknd",,"Save Your Tears"
,25,Mabel,,Boyfriend
