"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,"Trouble's Coming"
,2,"London Grammar",,"Lose Your Head"
,3,Evanescence,,"Yeah Right"
,4,"Nothing But Thieves",,Impossible
,5,"Glass Animals",,Tangerine
,6,"The Neighbourhood",,Stargazing
,7,Evanescence,,"Use My Voice"
,8,"Tame Impala",,"Breathe Deeper"
,9,LP,,"How Long Can You Go"
,10,"Everyone You Know",,Charlie
,11,MARINA,,"Man's World"
,12,"London Grammar",,"Californian Soil"
,13,"Of Monsters and Men",,Visitor
,14,"Regard; RAYE",,Secrets
,15,"Liam Gallagher",,"All You're Dreaming Of"
,16,"The Neighbourhood",,"Devil's Advocate"
,17,"Foster the People",,Cadillac
,18,"Everything Everything",,"Black Hyena"
,19,"Jake Bugg",,"All I Need"
,20,"The Strokes",,"The Adults Are Talking"
