"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beaches",,"Give It Up"
,2,"Young The Giant",,Silvertongue
,3,"Bruno Mars",,"24K Magic"
,4,"Saint Motel",,Move
,5,"Zipper Club",,"Going the Distance"
,6,"Blind Pilot",,"Packed Powder"
,7,"Green Day",,"Revolution Radio"
,8,"Red Hot Chili Peppers",,"Go Robot"
,9,"Empire of the Sun",,"High and Low"
,10,"Mother Mother",,"The Drugs"
,11,Japandroids,,"Near to the Wild Heart of Life"
,12,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
,13,blink-182,,"She's Out Of Her Mind"
,14,"White Denim",,"Had 2 Know (Personal)"
,15,"Tegan and Sara",,U-Turn
,16,Adele,,"Water Under the Bridge"
,17,"Lady Gaga",,"Million Reasons"
,18,"Green Day",,"Still Breathing"
,19,"Mondo Cozmo",,Shine
,20,Foxygen,,"Follow The Leader"
