"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,2,aespa,,Savage
,3,Tinashe,,333
,4,"Olivia Rodrigo",,SOUR
,5,"Dua Lipa",,"Future Nostalgia"
,6,"Luísa Sonza",,"DOCE 22"
,7,"Doja Cat",,"Planet Her"
,8,"Madison Beer",,"Life Support"
,9,Adele,,25
,10,"Marília Mendonça; Maiara & Maraisa",,Patroas
,11,Drake,,"Certified Lover Boy"
,12,Adele,,21
,13,"Marília Mendonça",,"Todos Os Cantos"
,14,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,15,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,16,"Weyes Blood",,"Titanic Rising"
,17,"Ariana Grande",,Positions
,18,LUDMILLA,,"Numanice (Ao Vivo)"
,19,"Taylor Swift",,evermore
,20,Halsey,,"If I Can't Have Love, I Want Power"
,21,"Red Velvet",,Queendom
,22,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,23,"Ava Max",,"Heaven & Hell"
,24,"Taylor Swift",,"Fearless (Taylor's Version)"
,25,SZA,,Ctrl
,26,Matuê,,"Máquina do Tempo"
,27,Angèle,,Brol
,28,"Taylor Swift",,folklore
,29,"Summer Walker",,"Over It"
,30,"Kacey Musgraves",,star-crossed
,31,"Doja Cat",,"Hot Pink"
,32,"Jhené Aiko",,Chilombo
,33,"Chloe x Halle",,"Ungodly Hour"
,34,"Gracie Abrams",,minor
,35,"Ariana Grande",,"thank u, next"
,36,"Rina Sawayama",,SAWAYAMA
,37,"Lil Nas X",,MONTERO
,38,"Billie Eilish",,"Happier Than Ever"
,39,TWICE,,"Taste of Love"
,40,Lorde,,"Solar Power"
