"Chart ID",Position,Artist,Featured,"Song Title"
,1,PANDAS!,,"Hold Me Back"
,2,"Pale Waves",,"Without You"
,3,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,4,"Rod Wave","Jack Harlow",Yungen
,5,"Pale Waves",,"The Hard Way"
,6,"Rod Wave","December Joy","Quiet Storm"
,7,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,8,"LF SYSTEM",,"Afraid to Feel"
,9,"Burna Boy",,"Last Last"
,10,"Sigala; Talia Mar",,"Stay the Night"
,11,"Rod Wave",,"Time Kills (Love Birds)"
,12,Sigma,,Dilemma
,13,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,14,"Rod Wave",,Alone
,15,Toosii,,"Love Is..."
,16,"Rod Wave",,"By Your Side"
,17,Giveon,,"Another Heartbreak"
,18,"DJ Khaled","Lil Durk; 21 Savage; Roddy Ricch","KEEP GOING"
,19,"Rod Wave",,Forever
,20,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,21,"The Game","Roddy Ricch","How Far I Came"
,22,"December Joy",,"Pretty Little Liar"
,23,"Pale Waves",,"Reasons To Live"
,24,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,25,"Jethro Heston",,"My Love"
,26,wewantwraiths,,"DJ Party (Monster)"
,27,"Central Cee",,"Retail Therapy"
,28,"Syn Cole; Alida",,Shadow
,29,"SG Lewis",,"Something About Your Love"
,30,"Joey Bada$$",,"Where I Belong"
,31,"Joy Club; TIEKS",,Lifted
,32,Khalid,,Skyline
,33,"M Huncho","Yung Bleu","Who We Are"
,34,"Taylor Swift",,august
,35,salute,,Pleasures
,36,"DJ Khaled","21 Savage","WAY PAST LUCK"
,37,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,38,Toosii,,Lonely
,39,"Kygo; Dean Lewis",,"Lost Without You"
,40,"Fivio Foreign","Vory; Polo G","Changed On Me"
,41,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,42,"Rod Wave",,"Sweet Little Lies"
,43,"Syn Cole",,"Need Ya"
,44,"Joey Bada$$",,"Survivors Guilt"
,45,"Fredo Bang; Roddy Ricch",,"Last One Left"
,46,"Diplo; TSHA","Kareen Lomax","Let You Go"
,47,"SOMMA; yuma.; Austin Tate",,"Harder We Fall"
,48,"D-Block Europe",,"Man in the Mirror"
,49,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,50,"Joel Corry; Becky Hill",,HISTORY
