"Chart ID",Position,Artist,Featured,"Song Title"
,1,"New Radicals",,"You Get What You Give"
,2,"Tim McGraw",,"7500 OBO"
,3,"Tim McGraw",,"Chevy Spaceship"
,4,"Tim McGraw",,"Here On Earth"
,5,Wallows,,"Only Friend"
,6,"Imagine Dragons",,Wrecked
,7,"Caroline Polachek",,Billions
,8,"New Radicals",,"I Don't Wanna Die Anymore"
,9,"Imagine Dragons",,"Dull Knives"
,10,"New Radicals",,"I Hope I Didn't Just Give Away The Ending"
,11,"New Radicals",,"Gotta Stay High"
,12,Wallows,,OK
,13,"Charli XCX","Rina Sawayama","Beg for You"
,14,"Red Hot Chili Peppers",,"Black Summer"
,15,"Imagine Dragons",,"Easy Come Easy Go"
,16,CHVRCHES,,"Dead Air"
,17,"Tim McGraw",,"Neon Church"
,18,"Avril Lavigne",,"Déjà Vu"
,19,Wallows,,"I Don't Want to Talk"
,20,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
,21,"New Radicals",,"Someday We'll Know"
,22,"Avril Lavigne",,Avalanche
,23,"Alanis Morissette",,Moratorium
,24,Chairlift,,Bruises
,25,"Tim McGraw",,"Sheryl Crow"
,26,Wallows,,"Especially You"
,27,"Avril Lavigne",,"Bite Me"
,28,"Tim McGraw",,Hallelujahville
,29,"Avril Lavigne","Mark Hoppus","All I Wanted"
,30,"Avril Lavigne",,Cannonball
,31,"Tim McGraw",,"Good Taste In Women"
,32,"Avril Lavigne",,"Love Sux"
,33,"Imagine Dragons",,Monday
,34,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,35,"Alanis Morissette",,Torch
,36,"Imagine Dragons",,"Follow You"
,37,"Imagine Dragons",,Giants
,38,"Imagine Dragons",,"It's Ok"
,39,"Avril Lavigne",,"Kiss Me like the World Is Ending"
,40,"The Cardigans",,Erase/Rewind
,41,"Imagine Dragons",,"No Time For Toxic People"
,42,"The Cardigans",,Lovefool
,43,"Tim McGraw",,L.A.
,44,"Avril Lavigne",,F.U.
,45,"Tim McGraw","Tyler Hubbard",Undivided
,46,"Alanis Morissette",,Underneath
,47,"Tim McGraw",,"If I Was A  Cowboy"
,48,"Imagine Dragons",,Cutthroat
,49,"Tim McGraw",,"Hard To Stay Mad At"
,50,Adele,,"Hometown Glory"
