"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Nesbitt",,"Love Letter"
,2,"Sabrina Carpenter",,"Pushing 20"
,3,"Bea Miller; 6LACK",,"it's not u it's me"
,4,"Sabrina Carpenter",,"Diamonds Are Forever"
,5,"Ava Max",,Salt
,6,"Sabrina Carpenter",,"Sue Me"
,7,"Nina Nesbitt",,Empire
,8,"Ava Max",,"So Am I"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Sabrina Carpenter",,"Bad Time"
,11,"Sabrina Carpenter",,"Almost Love"
,13,"Ava Max",,"My Way"
,14,"Sabrina Carpenter",,"Mona Lisa"
,15,"Sabrina Carpenter",,Paris
,16,"Nina Nesbitt",,Sacred
,17,"Dua Lipa",,"Swan Song"
,18,"Ariana Grande",,"7 rings"
,19,"Lauren Jauregui",,"More Than That"
,20,"Ariana Grande",,"fake smile"
,21,"Sabrina Carpenter",,prfct
,22,"Shawn Mendes",,"When You're Ready"
,23,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,24,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,25,"Dua Lipa",,Dreams
,26,"Ariana Grande",,"thank u, next"
,27,"Nina Nesbitt",,Colder
,28,"Zara Larsson",,"Ruin My Life"
,29,"Bea Miller",,Girlfriend
,30,"Bea Miller","O'Neill Hudson",crash&burn
,31,"Bea Miller",,"buy me diamonds"
,32,"Ariana Grande",,imagine
,33,"Nina Nesbitt",,"Loyal to Me"
,34,"Nina Nesbitt",,"Is It Really Me You're Missing"
,35,"Nina Nesbitt",,"Things I Say When You Sleep"
,36,"Nina Nesbitt",,Chloe
,37,"Nina Nesbitt",,"The Best You Had"
,38,"Nina Nesbitt",,"Last December"
,39,"Nina Nesbitt",,"Somebody Special"
,40,"Avril Lavigne",,"Bigger Wow"
,41,"Ariana Grande",,ghostin
,42,"Ariana Grande",,NASA
,43,"Ariana Grande",,"bad idea"
,44,"Ariana Grande",,bloodline
,45,"Ariana Grande",,"in my head"
,46,"Ariana Grande",,needy
,47,"Ariana Grande",,"make up"
,48,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,49,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,50,"Little Mix",,Wasabi
