"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
,2,"Jason Isbell and the 400 Unit",,"Last of My Kind"
,3,"Vance Joy",,"Saturday Sun"
,4,"Jason Isbell and the 400 Unit",,"If We Were Vampires"
,5,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,6,"Kacey Musgraves",,"Space Cowboy"
,7,AWOLNATION,,Handyman
,8,Drake,,"God's Plan"
,9,"Kacey Musgraves",,Butterflies
,10,CHVRCHES,,"Get Out"
,11,Bahamas,,"Way With Words"
,12,"The War On Drugs",,Pain
,13,"The Decemberists",,Severed
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,CHVRCHES,"Matt Berninger","My Enemy"
,16,"Florence + the Machine",,"Sky Full of Song"
,17,"George Ezra",,Paradise
,18,"Royal Blood",,"Hole in Your Heart"
,19,"Kacey Musgraves",,"High Horse"
,20,"Rise Against",,"House on Fire"
,21,Alvvays,,"Dreams Tonite"
,22,"Current Swell",,"When to Talk and When to Listen"
,23,"Ray LaMontagne",,"Such a Simple Thing"
,24,"Chris Stapleton",,"Broken Halos"
,25,"Black Pistol Fire",,"Lost Cause"
,26,"Mura Masa",Bonzai,"What If I Go?"
,27,Muse,,"Thought Contagion"
,28,"Wolf Alice",,Sadboy
,29,"Frank Turner",,Blackout
,30,Lissie,,"Best Days"
,31,Paramore,,"Rose-Colored Boy"
,32,"Foster the People",,"Sit Next to Me"
,33,CHVRCHES,,Miracle
,34,"James Bay",,"Pink Lemonade"
,35,"Nothing But Thieves",,"I'm Not Made by Design"
,36,ODESZA,"Naomi Wild","Higher Ground"
,37,Shinedown,,DEVIL
,38,"First Aid Kit",,Fireworks
,39,"Leon Bridges",,"Bad Bad News"
,40,ODESZA,"Leon Bridges","Across the Room"
,41,"Greta Van Fleet",,"Safari Song"
,42,"Bishop Briggs",,"White Flag"
,43,"Snow Patrol",,"Don't Give In"
,44,"Nathaniel Rateliff & The Night Sweats",,"A Little Honey"
,45,"MEG MYERS",,Numb
,46,"Jade Bird",,Lottery
,47,"The Neighbourhood",,"Scary Love"
,48,"Portugal. The Man",,"Live in the Moment"
,49,"Rainbow Kitten Surprise",,"Fever Pitch"
,50,"Childish Gambino",,"This Is America"
