"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,Adele,,"Easy On Me"
,3,Adele,,"To Be Loved"
,4,Adele,,"Can I Get It"
,5,Adele,,"My Little Love"
,6,Adele,,"Wild Wild West"
,7,"Fly By Midnight",,"Borrow Your Time"
,8,LÉON,,Soaked
,9,Adele,,"I Drink Wine"
,10,Adele,,"Love Is A Game"
,11,Adele,,"Cry Your Heart Out"
,12,LÉON,,"Fade Into A Dream"
,13,Adele,,"Woman Like Me"
,14,"Avril Lavigne",,"Bite Me"
,15,"Maggie Lindemann",,"she knows it"
,16,"Fly By Midnight; ELLIANA",,"Again & Again"
,17,Adele,,"Strangers By Nature"
,18,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,19,LÉON,,Dancer
,20,Sueco,"Arizona Zervas",Sober/Hungover
,21,Chlöe,,"Have Mercy"
,22,Adele,,"Can't Be Together"
,23,Adele,,"Hold On"
,24,LISA,,MONEY
,25,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,26,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,27,SZA,,"I Hate U"
,28,"88rising; BIBI",,"The Weekend"
,29,"Olivia Rodrigo",,happier
,30,"Doja Cat",,"Get Into It (Yuh)"
,31,"Fly By Midnight; Zaeden",,"Settle Down"
,32,"Carol Ades",,"Crying During Sex"
,33,"Olivia Rodrigo",,traitor
,34,"Olivia Rodrigo",,"good 4 u"
,35,"Eden Alene",,"Set Me Free"
,36,"Jonas Blue; LÉON",,"Hear Me Say"
,37,"Summer Walker; SZA",,"No Love"
,38,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,39,Halsey,,1121
,40,Halsey,,"I am not a woman, I'm a god"
