"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"willow (90's trend remix)"
,2,"Big Red Machine","Taylor Swift",Renegade
,3,"Ed Sheeran",,"Bad Habits"
,4,"Gracie Abrams",,"Mess It Up"
,5,"Taylor Swift",,"tis the damn season"
,6,"Taylor Swift",,august
,7,"Taylor Swift",,dorothea
,8,"Taylor Swift",,ivy
,9,"Taylor Swift",,"mad woman"
,10,"Taylor Swift",,marjorie
,11,"Taylor Swift",,"False God"
,12,"Taylor Swift",,"this is me trying"
,13,"Taylor Swift",,"Untouchable (Taylor's Version)"
,14,"Taylor Swift",,"willow (moonlit witch version)"
,15,GASHI,,Roses
,16,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,17,"Taylor Swift",,cardigan
,18,"Taylor Swift","The National","coney island"
,19,"Taylor Swift","Bon Iver",evermore
,20,"Taylor Swift",,happiness
,21,"Taylor Swift",,"illicit affairs"
,22,"Taylor Swift",,mirrorball
,23,"Taylor Swift",,"right where you left me"
,24,"Taylor Swift",,"the lakes - bonus track"
,25,"Taylor Swift",,"This Love"
,26,"Taylor Swift",,"tolerate it"
,27,"Taylor Swift",,"You Are In Love"
,28,"Camila Cabello",,Easy
,29,Coldplay,,"Higher Power"
,30,"Katy Perry",,"Harleys in Hawaii"
