"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,"Red Velvet",,"In & Out"
,3,"Red Velvet",,"La Rouge"
,4,"Red Velvet",,"Remember Forever"
,5,"Dua Lipa",,"Don't Start Now"
,6,SEULGI,,"Turning the Pages of Memories"
,7,"Red Velvet",,"Lady's Room"
,8,MAMAMOO,,HIP
,9,"Dua Lipa",,"Future Nostalgia"
,10,Halsey,,"Finally // beautiful stranger"
,11,"Red Velvet",,Rebirth
,12,"Harry Styles",,Cherry
,13,HINAPIA,,DRIP
,14,Kehlani,"Keyshia Cole","All Me"
,15,"Ariana Grande",,"my heart belongs to daddy (live)"
,16,"Red Velvet",,Zimzalabim
,17,"The Weeknd",,"Blinding Lights"
,18,"Red Velvet",,"Bing Bing"
,19,"Ariana Grande",,"goodnight n go (live)"
,20,"Ariana Grande",,"no tears left to cry (live)"
