"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"I'm Coming"
,2,"Porter Robinson",,"Something Comforting"
,3,"Carly Rae Jepsen",,"Want You In My Room"
,4,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,5,"Tinashe; MAKJ",,"Save Room for Us"
,6,"Robyn; Kleerup",,"With Every Heartbeat"
,7,"Alice Chater",,Tonight
,8,"Sasha Alex Sloan",,"Smiling When I Die"
,9,"Lil Uzi Vert",,"That Way"
,10,"Kim Petras",,Malibu
,11,"Dua Lipa",,Cool
,12,"L Devine",INDIIA,"Naked Alone"
,13,DaBaby,"Roddy Ricch",ROCKSTAR
,14,"Ava Max",,Salt
,15,Loote,,"This Is How U Feel"
,16,"Little Mix",,"Break Up Song"
,17,"Megan Thee Stallion",,B.I.T.C.H.
,18,"Dua Lipa",,Hallucinate
,19,"Becky Hill","Shift K3Y","Better Off Without You"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,Mabel,,Boyfriend
,22,LIZ,Slayyyter,"Diamond in the Dark"
,23,"Rina Sawayama",,XS
,24,"5 Seconds of Summer",,Wildflower
,25,PNAU,"Kira Divine; Marques Toliver","Solid Gold"
