"Chart ID",Position,Artist,Featured,"Song Title"
092816-jaytak,1,"Hailee Steinfeld; Grey",Zedd,Starving
092816-jaytak,2,Beyoncé,,"Hold Up"
092816-jaytak,3,"The Chainsmokers",Halsey,Closer
092816-jaytak,4,"Alessia Cara",,"Scars to Your Beautiful"
092816-jaytak,5,JoJo,"Wiz Khalifa","Fuck Apologies."
092816-jaytak,6,Fantasia,,"Sleeping With The One I Love"
092816-jaytak,7,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
092816-jaytak,8,"Jonas Blue","JP Cooper","Perfect Strangers"
092816-jaytak,9,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
092816-jaytak,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
092816-jaytak,11,"Kris Allen",,"Love Will Find You"
092816-jaytak,12,"Lukas Graham",,"Mama Said"
092816-jaytak,13,USHER,,"Missin U"
092816-jaytak,14,Beyoncé,"Kendrick Lamar",Freedom
092816-jaytak,15,"K. Michelle",,"Ain't You"
092816-jaytak,16,"Shawn Mendes",,"Treat You Better"
092816-jaytak,17,"Ariana Grande",,"Into You"
092816-jaytak,18,"Katy Perry",,Rise
092816-jaytak,19,"Nick Jonas","Ty Dolla $ign",Bacon
092816-jaytak,20,USHER,,Crash
092816-jaytak,21,"Jason Derulo",,"Kiss The Sky"
092816-jaytak,22,"Emeli Sandé",,Hurts
092816-jaytak,23,Kehlani,,CRZY
092816-jaytak,24,"Jon Bellion",,"All Time Low"
092816-jaytak,25,"Ellie Goulding",,"Still Falling for You"
092816-jaytak,26,"Calvin Harris",,"My Way"
092816-jaytak,27,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
092816-jaytak,28,Rihanna,,"Love on the Brain"
092816-jaytak,29,"Alicia Keys",,"In Common"
092816-jaytak,30,Joe,,"So I Can Have You Back"
