"Chart ID",Position,Artist,Featured,"Song Title"
07072018-2-2-2-2-2-2-2-2-2-2,1,"Post Malone",,"Better Now"
07072018-2-2-2-2-2-2-2-2-2-2,2,"5 Seconds of Summer",,Youngblood
07072018-2-2-2-2-2-2-2-2-2-2,3,"Selena Gomez",,"Back to You"
07072018-2-2-2-2-2-2-2-2-2-2,4,lovelytheband,,broken
07072018-2-2-2-2-2-2-2-2-2-2,5,"The Revivalists",,"All My Friends"
07072018-2-2-2-2-2-2-2-2-2-2,6,Kygo,Miguel,"Remind Me To Forget"
07072018-2-2-2-2-2-2-2-2-2-2,7,"Panic! At The Disco",,"High Hopes"
07072018-2-2-2-2-2-2-2-2-2-2,8,"Zedd; Elley Duhé",,"Happy Now"
07072018-2-2-2-2-2-2-2-2-2-2,9,lovelytheband,,"these are my friends"
07072018-2-2-2-2-2-2-2-2-2-2,10,"Elle King",,Shame
