"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imanbek; Wiz Khalifa; KIDDO",KDDK,"Ordinary Life"
,2,"Jaymes Young",,Infinity
,3,"Galantis; Lucas & Steve; ILIRA",,Alien
,4,"Jax Jones",MNEK,"Where Did You Go?"
,5,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,6,Kungs,,"Clap Your Hands"
,7,"Tove Lo",,"How Long"
,8,"Clean Bandit",A7S,"Everything But You"
,9,Kygo,DNCE,"Dancing Feet"
,10,Лолита,"Коста Лакоста",По-Другому
,11,"Öwnboss; Sevek",,"Move Your Body"
,12,"NEIKED; Mae Muller; Polo G",,"Better Days"
,13,ACRAZE,Cherish,"Do It To It"
,14,maxidw,,"Goodbye (Rework 2022)"
,15,"DVBBS; Galantis","Cody Simpson","When the Lights Go Down"
,16,"Егор Крид; MakSim",,Отпускаю
,17,"Diplo; Miguel",,"Don't Forget My Love"
,18,Sigala,,Melody
,19,"Dubdogz; Ofenbach",,"On My Shoulders"
,20,"Imanbek; BYOR",,"Belly Dancer"
,21,"MAXAM; LIZOT",,Skippin
,22,"КОСМОНАВТОВ НЕТ",,"МЯТОЙ (remix 2010)"
,23,"Alexander Popov; Paul Oakenfold",,"Love You Back"
,24,GAYLE,,"ur just horny"
,25,"Swanky Tunes",,Style
,26,"Firebeatz; Dubdogz",,"Give It Up"
,27,"Tiësto; Ava Max",,"The Motto"
,28,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,29,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
,30,GAYLE,,abcdefu
