"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Ed Sheeran",Khalid,"Beautiful People"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Carly Rae Jepsen",,"Too Much"
,5,"Mark Ronson","Camila Cabello","Find U Again"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Taylor Swift","Brendon Urie",ME!
,8,"5 Seconds of Summer",,Easier
,9,"Katy Perry",,"Never Really Over"
,10,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,11,"Lewis Capaldi",,"Hold Me While You Wait"
,12,P!nk,,"Walk Me Home"
,13,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,16,"Lewis Capaldi",,"Someone You Loved"
,17,Halsey,,Nightmare
,18,"Blake Shelton",,"God's Country"
,19,"Jonas Brothers",,Sucker
,20,Lizzo,,"Truth Hurts"
,21,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,22,Sigrid,,"Don't Feel Like Crying"
,23,Bastille,,Joy
,24,"Little Mix",,"Bounce Back"
,25,"Ava Max",,"So Am I"
,26,"Sam Smith; Normani",,"Dancing with a Stranger"
,27,"Lauv; Troye Sivan",,"i'm so tired..."
,28,"Tom Walker",,"Just You and I"
,29,Avicii,"Aloe Blacc",SOS
,30,"Ava Max",,"Sweet but Psycho"
,31,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,32,"Ariana Grande",,"7 rings"
,33,Halsey,,"Without Me"
,34,"BTS; Charli XCX",,"Dream Glow"
,35,"Ashley O",,"On a Roll"
,36,Khalid,,Talk
,37,"Ellie Goulding; Juice WRLD",,"Hate Me"
,38,bülow,,"Sweet Little Lies"
,39,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,40,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,41,"Lady Gaga; Bradley Cooper",,Shallow
,42,"Panic! At The Disco",,"High Hopes"
,43,"Jess Glynne; Jax Jones",,"One Touch"
,44,Marshmello,CHVRCHES,"Here With Me"
,45,"Ariana Grande",,"in my head"
,46,"Nicki Minaj",,MEGATRON
,47,"Ellie Goulding",,Sixteen
,48,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,49,OneRepublic,,"Rescue Me"
,50,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,51,"Freya Ridings",,Castles
,52,"Maren Morris",,GIRL
,53,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,54,"Jax Jones; Bebe Rexha",,Harder
,55,"Avril Lavigne",,"I Fell in Love with the Devil"
,56,"Y2K; bbno$",,Lalala
,57,Avicii,"Chris Martin",Heaven
,58,"Calvin Harris; Rag'n'Bone Man",,Giant
,59,Mabel,,"Mad Love"
,60,"Kacey Musgraves",,Rainbow
