"Chart ID",Position,Artist,Featured,"Song Title"
,1,LUDMILLA,,Hoje
,2,"Taylor Swift",,"Shake It Off"
,3,Lorde,,"Yellow Flicker Beat"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,Fergie,,"L.A.LOVE (la la)"
,6,"Meghan Trainor",,"All About That Bass"
,7,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,8,"Fifth Harmony",,BO$$
,9,"Filipe Ret",,"Neurótico de Guerra"
,10,"Becky G",,Shower
,11,"Ariana Grande","Cashmere Cat","Be My Baby"
,12,"Ariana Grande",Zedd,"Break Free"
,13,"Meghan Trainor",,"Dear Future Husband"
,14,"Ariana Grande","Big Sean","Best Mistake"
,15,"Ed Sheeran",,"Thinking Out Loud"
,16,"Carrie Underwood",,"Something in the Water"
,17,"Ariana Grande",,"My Everything"
,18,"Red Velvet",TAEYONG,"Be Natural"
,19,"Alex & Sierra",,"Here We Go"
,20,"Charli xcx",,"Boom Clap"
,21,"Calvin Harris","John Newman",Blame
,22,Anitta,,"Na Batida"
,23,"Red Velvet",,Happiness
,24,"Ariana Grande","Iggy Azalea",Problem
,25,"Sam Smith",,"I'm Not the Only One"
,26,Hozier,,"Take Me to Church"
,27,"Filipe Ret",,"Libertários Não Morrem"
,28,"Filipe Ret",,Dutomob
,29,"Calvin Harris",,Summer
,30,"Ariana Grande; The Weeknd",,"Love Me Harder"
,31,"Filipe Ret",,"Estilo Livre"
,32,"Nick Jonas",,Jealous
,33,Sia,,Chandelier
,34,"Nicki Minaj",,Anaconda
,35,"Iggy Azalea","Charli xcx",Fancy
,36,"Sam Smith",,"Stay with Me"
,37,LUDMILLA,,"Sem Querer"
,38,"Tove Lo",,"Habits (Stay High)"
,39,"Lana Del Rey",,Ultraviolence
,40,Tinashe,"ScHoolboy Q","2 On"
,41,"Lana Del Rey",,"Brooklyn Baby"
,42,"Clean Bandit","Jess Glynne","Rather Be"
,43,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,44,"Nico & Vinz",,"Am I Wrong"
,45,Apink,,"Mr. Chu"
,46,Drake,,"0 to 100/The Catch Up"
,47,"Katy Perry","Juicy J","Dark Horse"
,48,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,49,"Sam Smith",,"Lay Me Down"
,50,"Ariana Grande","A$AP Ferg","Hands On Me"
