"Chart ID",Position,Artist,Featured,"Song Title"
,1,"No Doubt",,"Don't Speak"
,2,"The Cardigans",,Lovefool
,3,Jewel,,"You Were Meant for Me"
,4,"Hootie & the Blowfish",,"I Go Blind"
,5,"Duncan Sheik",,"Barely Breathing"
,6,"Toni Braxton",,"Un-Break My Heart"
,7,"Sheryl Crow",,"Everyday is a Winding Road"
,8,"Counting Crows",,"A Long December"
,9,"Sheryl Crow",,"If It Makes You Happy"
,10,"Alanis Morissette",,"Head Over Feet"
,11,Dishwalla,,"Counting Blue Cars"
,12,Journey,,"When You Love a Woman"
,13,"Donna Lewis",,"I Love You Always Forever"
,14,Madonna,,"Don't Cry for Me Argentina"
,15,"Eric Clapton",,"Change the World"
,16,"Paula Cole",,"Where Have All the Cowboys Gone?"
,17,"En Vogue",,"Don't Let Go (Love)"
,18,"Savage Garden",,"I Want You"
,19,"John Mellencamp",,"Just Another Day"
,20,"Céline Dion",,"It's All Coming Back to Me Now"
,21,"The Cranberries",,"When You're Gone"
,22,"Céline Dion",,"All By Myself"
,23,"No Mercy",,"Where Do You Go"
,24,"Sarah McLachlan",,Possession
,25,Seal,,"Fly Like an Eagle"
,26,"The Wallflowers",,"One Headlight"
,27,"DC Talk",,"Between You and Me"
,28,"Whitney Houston",,"I Believe in You and Me"
,29,"Don Henley",,"Through Your Hands"
,30,"Gina G",,"Ooh Aah... Just a Little Bit"
,31,"Shawn Colvin",,"Sunny Came Home"
,32,"Amanda Marshall",,"Fall from Grace"
,33,"Barbra Streisand; Bryan Adams",,"I Finally Found Someone"
,34,Prince,,"The Holy River"
,35,Babyface,,"Every Time I Close My Eyes"
,36,"Eleanor McEvoy",,"Precious Little"
,37,"The Wallflowers",,"6th Avenue Heartache"
,38,"Spice Girls",,Wannabe
,39,"Rod Stewart",,"If We Fall in Love Tonight"
,40,"Dave Matthews Band",,"Crash into Me"
