"Chart ID",Position,Artist,Featured,"Song Title"
11121983-amsvec-inretrospect,1,Eurythmics,,"Love Is A Stranger"
11121983-amsvec-inretrospect,2,"Lindsey Buckingham",,"Holiday Road"
11121983-amsvec-inretrospect,3,"Depeche Mode",,"Everything Counts"
11121983-amsvec-inretrospect,4,"Men Without Hats",,"The Safety Dance"
11121983-amsvec-inretrospect,5,"Talking Heads",,"Burning Down The House"
11121983-amsvec-inretrospect,6,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
11121983-amsvec-inretrospect,7,R.E.M.,,"Radio Free Europe"
11121983-amsvec-inretrospect,8,Eurythmics,,"Sweet Dreams (Are Made Of This)"
11121983-amsvec-inretrospect,9,"Thomas Dolby",,"Europa and the Pirate Twins"
11121983-amsvec-inretrospect,10,"Kim Carnes",,"Invisible Hands"
11121983-amsvec-inretrospect,11,Yazoo,,"Nobody's Diary"
11121983-amsvec-inretrospect,12,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
11121983-amsvec-inretrospect,13,ABC,,"All of My Heart"
11121983-amsvec-inretrospect,14,"Thomas Dolby",,"Radio Silence"
11121983-amsvec-inretrospect,15,"The Fixx",,"Saved By Zero"
11121983-amsvec-inretrospect,16,"Thompson Twins",,"We Are Detective"
11121983-amsvec-inretrospect,17,"Mick Fleetwood's Zoo",,"I Want You Back"
11121983-amsvec-inretrospect,18,Madness,,"It Must Be love"
11121983-amsvec-inretrospect,19,Sparks,,"All You Ever Think About Is Sex"
11121983-amsvec-inretrospect,20,"Electric Light Orchestra",,"Secret Messages"
11121983-amsvec-inretrospect,21,"Orchestral Manoeuvres In The Dark",,"The Romance of the Telescope"
11121983-amsvec-inretrospect,22,"A Flock of Seagulls",,"(It's Not Me) Talking"
11121983-amsvec-inretrospect,23,"The B-52's",,"Legal Tender"
11121983-amsvec-inretrospect,24,"Adam Ant",,"Friend Or Foe"
11121983-amsvec-inretrospect,25,"The The",,"This is the Day"
11121983-amsvec-inretrospect,26,Prince,,Delirious
11121983-amsvec-inretrospect,27,"David Bowie",,"Modern Love"
11121983-amsvec-inretrospect,28,"The Human League",,"Mirror Man"
11121983-amsvec-inretrospect,29,"Aztec Camera",,Oblivious
11121983-amsvec-inretrospect,30,"Naked Eyes",,"Promises, Promises"
11121983-amsvec-inretrospect,31,"Siouxsie & The Banshees",,"Dear Prudence"
11121983-amsvec-inretrospect,32,"Bonnie Tyler",,"Total Eclipse of the Heart"
11121983-amsvec-inretrospect,33,"Billy Idol",,"Dancing with Myself"
11121983-amsvec-inretrospect,34,"The Fixx",,"One Thing Leads to Another"
11121983-amsvec-inretrospect,35,"New Order",,"Your Silent Face"
11121983-amsvec-inretrospect,36,Berlin,,Masquerade
11121983-amsvec-inretrospect,37,"Violent Femmes",,"Gone Daddy Gone"
11121983-amsvec-inretrospect,38,"Agnetha Fältskog",,"Can't Shake Loose"
11121983-amsvec-inretrospect,39,"Big Country",,"In a Big Country"
11121983-amsvec-inretrospect,40,"The Cure",,"The Lovecats"
11121983-amsvec-inretrospect,41,"Robert Plant",,"Big Log"
11121983-amsvec-inretrospect,42,Prince,,1999
11121983-amsvec-inretrospect,43,"Peter Schilling",,"Major Tom (Coming Home)"
11121983-amsvec-inretrospect,44,"The Police",,"King of Pain"
11121983-amsvec-inretrospect,45,U2,,"Sunday Bloody Sunday"
11121983-amsvec-inretrospect,46,Genesis,,Mama
11121983-amsvec-inretrospect,47,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
11121983-amsvec-inretrospect,48,"Elton John",,"Too Low for Zero"
11121983-amsvec-inretrospect,49,"Thompson Twins",,Watching
11121983-amsvec-inretrospect,50,"Thomas Dolby",,"Flying North"
