"Chart ID",Position,Artist,Featured,"Song Title"
021111-ry4n,1,"Lady Gaga",,"Born This Way"
021111-ry4n,2,USHER,,More
021111-ry4n,3,P!nk,,"Fucking Perfect"
021111-ry4n,4,"Taio Cruz","Kylie Minogue",Higher
021111-ry4n,5,"Avril Lavigne",,"What the Hell"
021111-ry4n,6,"Martin Solveig; Dragonette",,Hello
021111-ry4n,7,"Britney Spears",,"Hold It Against Me"
021111-ry4n,8,"Far East Movement","Ryan Tedder",Rocketeer
021111-ry4n,9,Rihanna,,S&M
021111-ry4n,10,"David Guetta",Rihanna,"Who's That Chick?"
021111-ry4n,11,Jeremih,"50 Cent","Down On Me"
021111-ry4n,12,Dev,"The Cataracs","Bass Down Low"
021111-ry4n,13,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
021111-ry4n,14,"Nicki Minaj",Drake,"Moment 4 Life"
021111-ry4n,15,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Blow (95224)"
021111-ry4n,16,"Jay Sean","Lil Wayne","Hit the Lights"
021111-ry4n,17,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
