"Chart ID",Position,Artist,Featured,"Song Title"
210123-ari,1,RAYE,"070 Shake",Escapism.
210123-ari,2,SZA,,"Kill Bill"
210123-ari,3,Beyoncé,,"CUFF IT"
210123-ari,4,"Sam Fender",,"Wild Grey Ocean"
210123-ari,5,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
210123-ari,6,"Meghan Trainor",,"Made You Look"
210123-ari,7,bbno$,,"top gun"
210123-ari,8,SZA,,"Nobody Gets Me"
210123-ari,9,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
210123-ari,10,"Sabrina Carpenter",,Nonsense
210123-ari,11,Tiësto,"Tate McRae",10:35
210123-ari,12,"Sam Smith; Kim Petras",,Unholy
210123-ari,13,bbno$,,sophisticated
210123-ari,14,"Sam Fischer",,"Carry It Well"
210123-ari,15,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
210123-ari,16,"Arctic Monkeys",,"Body Paint"
210123-ari,17,"Rema; Selena Gomez",,"Calm Down"
210123-ari,18,SZA,,Shirt
210123-ari,19,Stormzy,Debbie,Firebabe
210123-ari,20,bbno$,,"i see london i see france"
210123-ari,21,"Kaiser Chiefs",,"How 2 Dance"
210123-ari,22,"The Weeknd",,"Die For You"
210123-ari,23,"Alec Benjamin",,"Paper Crown"
210123-ari,24,"Taylor Swift",,Anti-Hero
210123-ari,25,"Carly Rae Jepsen",,"Surrender My Heart"
210123-ari,26,"George Ezra",,"Dance All Over Me"
210123-ari,27,"Louis Tomlinson",,"Out Of My System"
210123-ari,28,"Paolo Nutini",,"Acid Eyes"
210123-ari,29,Rihanna,,"Lift Me Up"
210123-ari,30,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
210123-ari,31,"Lady Gaga",,"Bloody Mary"
210123-ari,32,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
210123-ari,33,"Taylor Swift",,"Lavender Haze"
210123-ari,34,"Paolo Nutini",,"Through The Echoes"
210123-ari,35,"Sam Fender",,"Getting Started"
210123-ari,36,bbno$,,chipotle
210123-ari,37,FLO,,"Losing You"
210123-ari,38,Paramore,,"This Is Why"
210123-ari,39,"Ava Max",,"Million Dollar Baby"
210123-ari,40,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
210123-ari,41,"Anne-Marie; Aitch",,PSYCHO
210123-ari,42,"5 Seconds of Summer","Sierra Deaton",Older
210123-ari,43,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
210123-ari,44,"Kelsea Ballerini","Kelly Clarkson; Carly Pearce","YOU'RE DRUNK, GO HOME"
210123-ari,45,"Elle King",,"Try Jesus"
210123-ari,46,"Maisie Peters",,"Not Another Rockstar"
210123-ari,47,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
210123-ari,48,ROSALÍA,,DESPECHÁ
210123-ari,49,FLO,,"Not My Job"
210123-ari,50,"Alec Benjamin",,"Devil Doesn't Bargain"
