"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Touch It"
,2,"Ariana Grande",,"Voodoo Love"
,3,"Ariana Grande",,"Touch It (Acoustic)"
,4,"Ellie Goulding",,"Your Biggest Mistake"
,5,"The Chainsmokers",Halsey,Closer
,6,"Katy Perry",,Rise
,7,"Ariana Grande",,Moonlight
,8,JoJo,"Wiz Khalifa","Fuck Apologies."
,9,"Katy Perry",,"I Kissed a Girl"
,10,"Katy Perry",,"One of the Boys"
,11,"Katy Perry",,"Waking Up in Vegas"
,12,"Tove Lo",,"Cool Girl"
,13,"Britney Spears",G-Eazy,"Make Me..."
,14,"Britney Spears",,"Private Show"
,15,"Demi Lovato",,"Body Say"
,16,"DJ Snake","Justin Bieber","Let Me Love You"
,17,"Ellie Goulding",,Aftertaste
,18,"Ellie Goulding",,"Something in the Way You Move"
,19,"Ellie Goulding",,"This Love (Will Be Your Downfall)"
,20,"Ellie Goulding",,"Under the Sheets"
