"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Social House",,boyfriend
,2,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,Yuna,G-Eazy,"Blank Marquee"
,5,"Teyana Taylor","King Combs","How You Want It?"
,6,Fantasia,,Enough
,7,"Sam Smith",,"How Do You Sleep?"
,8,"J. Brown",,"Give It 2 U"
,9,"Vampire Weekend",,"This Life"
,10,"Stephen Puth",,"Look Away"
,11,"Queen Naija",,"Away From You"
,12,"Trisha Yearwood",,"For the Last Time"
,13,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,14,"Dinah Jane",,"Heard It All Before"
,15,"Emotional Oranges",,Personal
,16,"Ari Lennox",,BMO
,17,Teenear,"Lil Baby","I Like It"
,18,"Nao Yoshioka",,"Got Me"
,19,"Lana Del Rey",,"Doin' Time"
,20,J.Howell,"Kyle Hippy",Talk
,21,"Amber Mark",,Mixer
,22,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
,23,"The Black Keys",,Go
,24,"Maren Morris",,"The Bones"
,25,DRAM,"H.E.R.; WATT","The Lay Down"
,26,"Brittany Howard",,"Stay High"
,27,"Daniel Caesar",Brandy,"LOVE AGAIN"
,28,"The Black Keys",,Lo/Hi
,29,"Cardi B; Bruno Mars",,"Please Me"
,30,"Carrie Underwood",,Southbound
,31,Common,"Daniel Caesar","HER Love"
,32,SiR,"Kendrick Lamar","Hair Down"
,33,"Angelica Vila",,"More In The Morning"
,34,"Sebastian Mikael",,Time
,35,Normani,,Motivation
,36,"Leon Bridges",,Shy
,37,HAIM,,"Summer Girl"
,38,"Mary J. Blige",,Know
,39,"Emeli Sandé",,"Extraordinary Being"
,40,"Liam Gallagher",,"One Of Us"
