"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Joel",,"A Matter of Trust"
,2,"Tina Turner",,"Typical Male"
,3,"Robert Palmer",,"I Didn't Mean to Turn You On"
,4,Genesis,,"Throwing It All Away"
,5,Toto,,"I'll Be Over You"
,6,"Eddie Money","Ronnie Spector","Take Me Home Tonight"
,7,"Lisa Lisa & Cult Jam","Full Force","All Cried Out"
,8,"Ashford & Simpson",,"Count Your Blessings"
,9,"Cyndi Lauper",,"True Colors"
,10,"Anita Baker",,"Sweet Love"
,11,"The Human League",,Human
,12,"Bon Jovi",,"You Give Love a Bad Name"
,13,"Peter Gabriel",,"In Your Eyes"
,14,"Simply Red",,"Money$ Too Tight (To Mention)"
,15,"Daryl Hall",,Dreamtime
,16,Eurythmics,,"Missionary Man"
,17,Madonna,,"True Blue"
,18,"Aretha Franklin",,"Jumpin' Jack Flash"
,19,"Huey Lewis & The News",,"Hip to Be Square"
,20,"Peter Cetera","Amy Grant","The Next Time I Fall"
,21,"The Moody Blues",,"The Other Side of Life"
,22,Boston,,Amanda
,23,"Paul Simon",,"You Can Call Me Al"
,24,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
,25,"Carly Simon",,"If It Wasn't Love (At All)"
