"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Anything Could Happen"
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,"Nicki Minaj",,"Va Va Voom"
,4,"Carly Rae Jepsen",,"This Kiss"
,5,"Little Mix",,Wings
,6,"Alicia Keys",,"Girl on Fire"
,7,"Ellie Goulding",,Lights
,8,P!nk,,"Blow Me (One Last Kiss)"
,9,"Florence + the Machine",,"Spectrum (Say My Name)"
,10,fun.,,"Some Nights"
,11,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,12,"Phillip Phillips",,Home
,13,"Kelly Clarkson",,"Dark Side"
,14,"Katy Perry",,"Wide Awake"
,15,"One Direction",,"What Makes You Beautiful"
