"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"The One That Got Away"
,2,"Bruno Mars",,"It Will Rain"
,3,"JAY-Z; Kanye West",,"Niggas In Paris"
,4,Adele,,"Set Fire to the Rain"
,5,Adele,,"Someone Like You"
,6,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,7,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,8,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,9,"David Guetta",USHER,"Without You"
,10,Drake,,Headlines
,11,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,12,"J. Cole",,"Work Out"
,13,"Toby Keith",,"Red Solo Cup"
,14,"Foster the People",,"Pumped Up Kicks"
,15,Drake,"Lil Wayne","The Motto"
,16,"Gavin DeGraw",,"Not Over You"
,17,Drake,"Nicki Minaj","Make Me Proud"
,18,"Andy Grammer",,"Keep Your Head Up"
,19,"Luke Bryan",,"I Don't Want This Night to End"
,20,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,21,"Nicki Minaj",,"Super Bass"
,22,"Hot Chelle Rae","New Boyz","I Like It Like That"
,23,"Taylor Swift","The Civil Wars","Safe & Sound"
,24,"Cobra Starship",Sabi,"You Make Me Feel..."
,25,"Kelly Clarkson",,"Mr. Know It All"
,26,Pitbull,"Chris Brown","International Love"
,27,Adele,,"Rolling in the Deep"
,28,"Lil Wayne",Drake,"She Will"
,29,"Lady A",,"Just a Kiss"
,30,"Lady Gaga",,"Marry the Night"
,31,B.o.B,"Lil Wayne","Strange Clouds"
,32,Coldplay,,Paradise
,33,"Blake Shelton",,"God Gave Me You"
,34,"Breathe Carolina",,Blackout
,35,Wale,Miguel,"Lotus Flower Bomb"
,36,Drake,Rihanna,"Take Care"
,37,"Rascal Flatts","Natasha Bedingfield",Easy
,38,"Eric Church",,"Drink In My Hand"
,39,"Christina Perri",,"A Thousand Years"
,40,"Zac Brown Band",,"Keep Me In Mind"
,41,Outasight,,"Tonight Is The Night"
,42,"David Nail","Sarah Buxton","Let It Rain"
,43,"Flo Rida",Sia,"Wild Ones"
,44,"The Band Perry",,"All Your Life"
,45,"Lady A",,"We Owned the Night"
,46,"David Guetta","Nicki Minaj","Turn Me On"
,47,"Colbie Caillat",,"Brighter Than the Sun"
,48,"The Fray",,Heartbeat
,49,Beyoncé,"André 3000",Party
,50,Nickelback,,"When We Stand Together"
