"Chart ID",Position,Artist,Featured,"Song Title"
251121,1,"Taylor Swift",,"Red (Taylor's Version)"
251121,2,"Camila Cabello",,Romance
251121,3,"Ariana Grande",,Sweetener
251121,4,"Camila Cabello",,Camila
251121,5,"Lana Del Rey",,"Blue Banisters"
251121,6,"Taylor Swift",,"Speak Now"
251121,7,"Ariana Grande",,Positions
251121,8,"Taylor Swift",,evermore
251121,9,"Miley Cyrus",,"Plastic Hearts"
251121,10,"Ariana Grande",,"Dangerous Woman"
251121,11,"Taylor Swift",,folklore
251121,12,"Camila Cabello",,Unreleased
251121,13,"Harry Styles",,"Fine Line"
251121,14,Adele,,30
251121,15,"Ariana Grande",,"thank u, next"
251121,16,"Fifth Harmony",,Reflection
251121,17,"Ariana Grande",,"My Everything"
251121,18,"Ariana Grande",,"Yours Truly"
251121,19,"Madison Beer",,"Life Support"
251121,20,"Miley Cyrus",,"The Time of Our Lives - EP"
251121,21,"Taylor Swift",,reputation
251121,22,"Lana Del Rey",,Ultraviolence
251121,23,"Little Mix",,"Between Us"
251121,24,"Madison Beer",,"As She Pleases"
251121,25,"Taylor Swift",,Lover
251121,26,BANKS,,III
251121,27,"Billie Eilish",,"dont smile at me"
251121,28,"Olivia Rodrigo",,SOUR
251121,29,"Taylor Swift",,1989
251121,30,"Taylor Swift",,"Fearless (Taylor's Version)"
251121,31,Aitana,,"11 RAZONES"
251121,32,Aitana,,Spoiler
251121,33,BTS,,"Love Yourself 結 'Answer'"
251121,34,BTS,,"MAP OF THE SOUL : 7"
251121,35,BTS,,Wings
251121,36,"Conan Gray",,"Kid Krow"
251121,37,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
251121,38,Lauv,,"~how i'm feeling~"
251121,39,"Sasha Alex Sloan",,"Self Portrait"
251121,40,"Selena Gomez",,Rare
251121,41,TINI,,"TINI TINI TINI"
251121,42,"Bebe Rexha",,Expectations
251121,43,"Billie Eilish",,"Happier Than Ever"
251121,44,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
