"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thomas Day",,"The New Me"
,2,Ruel,,"GROWING UP IS _____"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Jutes,,"Shania Twain"
,5,"Jonah Kagen",,"Catching a Dream"
,6,"The Kid LAROI",Mustard,"STILL CHOSE YOU"
,7,"Benson Boone",,"GHOST TOWN"
,8,"Imanbek; Lil Xan; KDDK",,"Go Crazy"
,9,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,10,"Taylor Swift",,"All Too Well"
,11,"Vita Flare",,"CANT FALL ASLEEP"
,12,"Sarcastic Sounds","Maisie Peters","Song You'll Never Hear"
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,"Conan Gray",,Telepath
,15,Agnes,,"Here Comes the Night"
,16,"Birkir Blær",,Weightless
,17,"Benicio Bryant",,"Feels Like"
,18,"Benicio Bryant",,"Pretty in Pink"
,19,GAYLE,,abcdefu
,20,"Madonna; Sickick",,Frozen
,21,"Boy In Space",,"Let You Go"
,22,"The Kid LAROI",,"SAME ENERGY"
,23,"Alan Walker; K-391; Boy In Space",,Paradise
,24,"Why Don't We",,"Love Back"
,25,"Sam Feldt; Rita Ora",,"Follow Me"
,26,MARINA,,"Happy Loner"
,27,"Niall Horan; Anne-Marie",,Everywhere
,28,JayXander,,"Ghost Me"
,29,Powfu,"Mila Moon; Jomie","tinted green"
,30,"Boy In Space",,"Sucker Punch"
,31,JayXander,,"Too Late"
,32,"Justin Bieber",,Ghost
,33,"Sam Fender",,"Seventeen Going Under"
,34,"Michael Aldag",,LOML
,35,"Robin Packalen","Alex Mattson","Hard to Love"
,36,Steps,,"To the Beat of My Heart"
,37,"Joshua Bassett",,Secret
,38,"Teo Bok",,"Muero Por Ti"
,39,"Anton Ewald",,"New Religion"
,40,"The Kid LAROI",,"BAD NEWS"
