"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,5,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,6,"Tinie Tempah","Zara Larsson","Girls Like"
,7,"Alex Aiono",,"One Dance / Hasta El Amanecer (Mashup)"
,8,"Frank Ocean",,"Pink + White"
,9,"Dua Lipa",,"Hotter Than Hell"
,10,"Ariana Grande",,"Into You"
,11,Borgeous,Landis,Higher
,12,"Clean Bandit","Louisa Johnson",Tears
,13,"The Chainsmokers",Halsey,Closer
,14,"Meghan Trainor",,"Me Too"
,15,"Fifth Harmony",,"That's My Girl"
,16,"Alessia Cara",,"Wild Things"
,17,"Jason Derulo",,"Kiss The Sky"
,18,"The Chainsmokers",Daya,"Don't Let Me Down (W&W Remix)"
,19,Beyoncé,,Countdown
,20,"Little Mix","Sean Paul",Hair
,21,"Alvaro; Lady Bee; Jebroer",,"In Mijn Systeem"
,22,"Nick Jonas","Tove Lo",Close
,23,AREA21,,Spaceships
,24,"Julie Bergan",,Arigato
,25,Faustix,"David Jay","Come Closer"
,26,Borgeous,Karmin,"Young In Love"
,27,"Cheat Codes; Kris Kross Amsterdam",,Sex
,28,"Jonas Blue","JP Cooper","Perfect Strangers"
,29,"David Guetta","Zara Larsson","This One's for You"
,30,Sef,,"Toch Houdt Ze Van Mij"
,31,"Fifth Harmony","Missy Elliott","Not That Kinda Girl"
,32,"Martin Garrix; Third Party",,"Lions In The Wild"
,33,"Zara Larsson",,"Lush Life"
,34,Tchami,,Untrue
,35,"DJ Snake","Justin Bieber","Let Me Love You"
,36,Inpetto,,"Needin' U So (Mark Villa Remix)"
,37,"BYNON; Domeno","Alice Berg","Golden Hearts - Dannic Edit"
,38,Tchami,"Stacy Barthe","After Life"
,39,"GLOWINTHEDARK; SFB; Philly Moré; Emms",,Anders
,40,BACALL,Malo,Africa
