"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,2,"Zion & Lennox; Maria Becerra",,Berlín
,3,"Öwnboss; FAST BOY",,"Left & Right"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,6,"Chris Lake",Aatig,"In The Yuma"
,7,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,8,RAYE,"070 Shake",Escapism.
,9,"Jason Derulo; Shouse",,"Never Let You Go"
,10,Kordhell,,"Murder In My Mind"
,11,"Dxrk ダーク -",,Rave
,12,"Dermot Kennedy",,"Kiss Me"
,13,"Ana Mena",,"Música Ligera"
,14,INTERWORLD,,METAMORPHOSIS
,15,"LF SYSTEM",,"Hungry (For Love)"
,16,"Alesso; Sick Individuals",,"We Go Out"
,17,"Armin van Buuren","Philip Strand","Roll The Dice"
,18,"Fred again..",,"Delilah (pull me out of this)"
,19,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,20,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,21,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,22,"Bad Bunny",,"Tití Me Preguntó"
,23,"Fred again..",,"Clara (the night is dark)"
,24,"Manuel Turizo",,"La Bachata"
,25,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,26,ROSALÍA,,DESPECHÁ
,27,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,28,Tiësto,,"Lay Low"
,29,"Fred again..",,"Kammy (like i do)"
,30,"MK; BURNS","Teddy Swims",Better
,31,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,32,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,33,"Mau P",,"Drugs From Amsterdam"
,34,"John Summit","Hannah Boleyn","Show Me"
,35,"John Summit",,Revolution
,36,ACRAZE,Goodboys,Believe
,37,Supermode,,"Tell Me Why (MEDUZA Remix)"
,38,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,39,"Nicky Romero; W&W",,"Hot Summer Nights"
,40,FISHER,MERYLL,"Yeah The Girls"
,41,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,42,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,43,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,44,OneRepublic,,"I Ain't Worried"
,45,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,46,"Fred again..",,"Bleu (better with time)"
,47,"John Summit; Guz","Stevie Appleton","What A Life"
,48,"LF SYSTEM",,"Afraid to Feel"
,49,"Lost Frequencies",,"Chemical High"
,50,"Fred again..",,"Danielle (smile on my face)"
