"Chart ID",Position,Artist,Featured,"Song Title"
061517-moremusic,1,"David Guetta","Justin Bieber",2U
061517-moremusic,2,Lena,,"If I Wasn't Your Daughter"
061517-moremusic,3,"Camila Cabello",,"Crying in the Club"
061517-moremusic,4,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
061517-moremusic,5,"Lady Gaga",,"The Cure"
061517-moremusic,6,"Miley Cyrus",,Malibu
061517-moremusic,7,"Rita Ora",,"Your Song"
061517-moremusic,8,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
061517-moremusic,9,"Carly Rae Jepsen",,"Cut to the Feeling"
061517-moremusic,10,"Little Mix",,Power
061517-moremusic,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
061517-moremusic,12,"Zara Larsson",,"Don't Let Me Be Yours"
061517-moremusic,13,"Tungevaag & Raaban","Jeffrey James","Cold Blood"
061517-moremusic,14,"Katy Perry","Nicki Minaj","Swish Swish"
061517-moremusic,15,"Iggy Azalea",Anitta,Switch
061517-moremusic,16,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
061517-moremusic,17,"Fifth Harmony","Gucci Mane",Down
061517-moremusic,18,CupcakKe,,Cpr
061517-moremusic,19,"Cheat Codes","Demi Lovato","No Promises"
061517-moremusic,20,"The Veronicas",,"The Only High"
